,Geboren,Verstorben,Beruf
"Manger, Johann Michael (Königshofen)",,,Studium
"Marcellus (Jesuit)",,,Jesuit
"Marci, Johann Baptist Viktor",,,Studium
"Marginter, Peter",,,Studium
"Matt, Joseph Benedikt",,,Studium
"Maurer, Heinrich Matthias (Braunau)",,,Studium
"Maurer, Johann Andreas (Mainz)",,,Studium
"Maurer, Johann Franz Anton",,,Studium
"Maurer, Johann Georg (Furth)",,,Studium
"Maurus, Johann Georg (Studium, G46814)",,,Studium
"Megerle, Joseph Anton",,,Studium
"Meier, Balthasar (Geistlicher)",,1727,Geistlicher
"Meier, Franz Alois",,,Schüler
"Meier, Georg Stanislaus",,,Studium
"Meier, Johann Franz (Hall/Tir.)",,,Studium
"Meier, Johann Martin (Ottobeuren)",,,"Studium,Schüler"
"Meier, Johann Michael (Studium, H5372)",,,Studium
"Meier, Karl Ludwig",,,Studium
"Meier, Markus Joseph (Feldkirchen)",,,Studium
"Meier, Matthias (Innsbruck)",,,Studium
"Meier, Wolfgang (Margarethenberg)",,,Studium
"Meier, Wolfgang Anton",,,Studium
"Meierhofer, Franz Anton (Schwäbisch Gmünd)",,,Studium
"Meilbeck, Johann Michael",,,Studium
"Meisner, Johann Kaspar",,,Studium
"Meister, Michael (Feldkirchen)",,,Studium
"Melber, Johann Anton",,,Studium
"Merath, Joseph",,,Schüler
"Merhart, Joseph Anton von",1696,1772,Studium
"Merkel, Johann Adam",,,Studium
"Merlet, Johann Georg",,,Studium
"Metzger, Johann Georg (Weissenhorn)",,,Studium
"Meutinger, Johann Aegidius",,,Studium
"Michael, Alexander Ignaz Valentin",,,Studium
"Michael, Johann Georg Christoph",,,Studium
"Michel, Johann Michael (1717)",1717,,Pfarrer
"Michel, Johann Michael (Zusmarshausen)",,,Pfarrer
"Michel, Johann Nikolaus (Freiburg/Ü.)",,,Studium
"Micheler, Konrad Alexander",,,"Studium,Pfarrer"
"Millau, Georg Felix von",,,Studium
"Milz, Bartholomäus",,,Studium
"Mittermeier, Heinrich Ignaz",,,Studium
"Molari, Stephan Anton",,,Studium
"Molitor, Adam Wilhelm",,,Studium
"Molitor, Johann Jakob Kaspar",,,Studium
"Mollis, Karl Joseph von",,,Studium
"Moser, Andreas (Gerichtsschreiber)",,1721,Gerichtsschreiber
"Muskai, Johann Franz (Meersburg)",,,Studium
"Mändl von Deutenhofen, Franz Friedrich Felix Joseph",,,Studium
"Mötzing, Johann Paul",,,Studium
