,Geboren,Verstorben,Beruf
"Adam, Robert",1672,1755,"Zisterzienser,Mönch"
"Agricola, Konstantin",,1695,"Zisterzienser,Mönch"
"Albert (Kirchen)",,,"Zisterzienser,Mönch"
"Albini, Joseph Ignaz Wunibald",,,"Studium,Rat,Konsulent"
"Albrecht, Johann (Zisterzienser)",,"1476 <sup>JL</sup>","Zisterzienser,Mönch"
"Almannseck, Anton von",,,"Zisterzienser,Mönch"
"Altmannshausen, Anton",,1691,"Zisterzienser,Mönch"
"Ammann, Leonhard (Feldkirch)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch"
"Ammann, Tesselin",1727,1768,"Zisterzienser,Mönch"
"Ampfelbrunn, Johann",,"1404 <sup>JL</sup>","Zisterzienser,Mönch"
"Amrhein, Konrad",1690,1703,"Zisterzienser,Mönch"
"Anslabingen, H. von",,,"Zisterzienser,Mönch"
"Auer, Gero",,"1153 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Auer, Jodocus",,"1515 <sup>JL</sup>","Zisterzienser,Mönch"
"Bach, Bernhard (Sigmaringen)",,1684,"Zisterzienser,Mönch"
"Bach, Johann Michael Nepomuk",1689,1725,"Studium,Zisterzienser,Mönch"
"Bachmann, Bernhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bader, Konrad (Zisterzienser)",,"1425 <sup>JL</sup>","Zisterzienser,Mönch"
"Baldringer, Konrad",,"1406 <sup>JL</sup>","Zisterzienser,Mönch"
"Bauer, Alfons",1731,1771,"Zisterzienser,Mönch"
"Bauer, Stanislaus",1739,1801,"Zisterzienser,Mönch"
"Bauherr, Peter",1707,1779,"Zisterzienser,Mönch"
"Baumann, Jakob (Bodman)",,"1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Baumeister, Johann (Buchhorn)",,"1572 <sup>JL</sup>","Zisterzienser,Mönch"
"Baumgartner, Ulrich (Zisterzienser)",,"1453 <sup>JL</sup>","Zisterzienser,Mönch"
"Baumwart, Martin",,1820,"Pfarrer,Zisterzienser,Mönch"
"Beck, Karl (Freiburg)",,1635,"Zisterzienser,Mönch"
"Beck, Paul (Ulm)",,"1531 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Beck, Peter (Pfullendorf)",,"1526 <sup>JL</sup>","Zisterzienser,Mönch"
"Beer, Joseph (Zisterzienser)",,1757,"Zisterzienser,Mönch"
"Belzle, Joachim",1646,1708,"Zisterzienser,Mönch"
"Bendel, Frowin Froben",,1660,"Zisterzienser,Mönch"
"Bergheimer, Alanus",,,"Zisterzienser,Mönch"
"Bernhard, Alanus",1754,1810,"Zisterzienser,Mönch"
"Bernwart, Martin",,"1504 <sup>JL</sup>","Zisterzienser,Mönch"
"Berthold (Zisterzienser, D32513)",,,"Zisterzienser,Mönch,Abt"
"Berthold (Zisterzienser, F7839)",,"1362 <sup>JL</sup>","Zisterzienser,Mönch"
"Bertsche, Hugo",1739,1800,"Zisterzienser,Mönch"
"Besch, Bernhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Besserer, Otto",,"1400 <sup>JL</sup>","Zisterzienser,Mönch"
"Bettinger, Gero",1711,1777,"Zisterzienser,Mönch"
"Bettinger, Hermann",,"1449 <sup>JL</sup>","Zisterzienser,Mönch"
"Betz, Ulrich (Kirchen)",,"1499 <sup>JL</sup>","Zisterzienser,Mönch"
"Biberach, Konrad von",,"1503 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Bichsel, Nivard",1712,,"Zisterzienser,Mönch"
"Bickelhaub, Georg",,,"Studium,Zisterzienser,Mönch"
"Bickelhaub, Joachim",,1635,"Geistlicher,Zisterzienser,Mönch"
"Bickelhaub, Johann (Waldsee)",,,"Mönch,Zisterzienser,Priester"
"Bickelhaub, Johann (Waldsee, Zisterzienser)",,"1504 <sup>JL</sup>","Zisterzienser,Mönch"
"Biesenberger, Matthias",1698,1767,"Zisterzienser,Mönch"
