,Geboren,Verstorben,Beruf
"Hoch, Heinrich",,,Studium
"Hochmeier, Christoph",,,Studium
"Hofbauer, Balthasar",,,Studium
"Hofer, Rudpert",,,Studium
"Hofer, Wolfgang (Ebern)",,,Studium
"Hoffmann, Jakob (Rinderfeld)",,,Studium
"Hoffmann, Leonhard (Frauenfeld)",,"1550 <sup>JL</sup>",Studium
"Hoffmann, Nikolaus (Hallstadt)",,,Studium
"Hofschmid, Johann",,,Studium
"Hohenberger, Christoph",,,Pfarrer
"Hoheneck, Margarete von",,,Kanonikerin
"Hoheneck, Sebastian",,,Geistlicher
"Hohlfuss, Leopold",,,"Studium,Kanoniker,Dekan"
"Holzwart, Matthias",,,"Studium,Geistlicher"
"Hornbach, Nikolaus",,,Studium
"Hornstein, Diepold Theobald von",,,Studium
"Hosenlos, Johann",,,Geistlicher
"Hoss, Jakob",,,Prokurator
"Huber, Alexander (Kanoniker)",,,Kanoniker
"Huber, Georg (Huttenwang)",,,Pfarrer
"Huber, Johann (Weilheim)",,,Studium
"Huber, Paul (Teisbach)",,,"Studium,Geistlicher"
"Huber, Peter (Frauenfeld)",,,Studium
"Huber, Sebastian (Zisterzienser)",,,"Zisterzienser,Mönch,Pfarrer"
"Huber, Ulrich (Kammer)",,,Studium
"Huler, Andreas",,,Studium
"Hundsdorfer, Joseph",,,Studium
"Huss, Georg (Geistlicher)",,,Geistlicher
"Hussler, Johann",,,Studium
"Hutzler, Kilian",,,Studium
"Hüfinger, Jakob",,,Studium
"Hüttendorfer, Matthias",,,Studium
"Immele, Urban",,,Studium
"Jakob (Benediktiner, G40118)",,,"Benediktiner,Mönch,Abt"
"Jakob, Martin (Leipheim)",,,Studium
"Jatzel, Thomas",,,Studium
"Jeher, Georg",,,Studium
"Job, Johann (Überlingen)",,,"Studium,Geistlicher"
"Jobst, Johann (Überlingen)",,,Studium
"Johann (Kanoniker, G7571)",,,"Kanoniker,Pfarrer"
"Johann (Kanoniker, G7575)",,,Kanoniker
"Jonas, Jakob (Feldkirch)",,"1558 <sup>JL</sup>","Assessor,Vizekanzler"
"Junge, Georg",,,Studium
"Junginger, Matthias",,,"Geistlicher,Pfarrer"
"Jäger, David (Pfarrer)",,,Pfarrer
"Jäger, Jakob (Pfaffenhausen)",,,Pfarrer
"Jäger, Jodocus",,,Studium
"Kapeller, Ulrich",,,Geistlicher
"Kappel, Vitus",,,Studium
"Kappler, Georg (Studium)",,,Studium
