,Geboren,Verstorben,Beruf,Person
"Alberti, Johann Matthias",1738,1819,"Schüler,Pfarrer,Geistlicher","Alberti, Johann Matthias"
"Albin, Heinrich Tobias",,,Studium,"Albin, Heinrich Tobias"
"Alliola, Georg Bernhard Castus",1717,1778,"Kapuziner,Mönch,Guardian","Alliola, Georg Bernhard Castus"
"Allioli, Jakob",,,Studium,"Allioli, Jakob"
"Allioli, Joseph Franz von",1793,1873,"Professor,Dompropst","Allioli, Joseph Franz von"
"Alt, Lorenz Jonathan",1737,,"Studium,Jurist,Advokat","Alt, Lorenz Jonathan"
"Ammann, Johann (Sulzbach)",,,Studium,"Ammann, Johann (Sulzbach)"
"Anhart, Ludwig",,,Studium,"Anhart, Ludwig"
"Ankfelder, Johann",,,Studium,"Ankfelder, Johann"
"Ansbach, Johann Michael",,,Studium,"Ansbach, Johann Michael"
"Antfelder, Andreas",,,Studium,"Antfelder, Andreas"
"Auerochs, Georg",,,Studium,"Auerochs, Georg"
"Augfelder, Nikolaus",,,Studium,"Augfelder, Nikolaus"
"Aurochs, Jakob",,,Studium,"Aurochs, Jakob"
"Baar, Georg Simon",,,Studium,"Baar, Georg Simon"
"Bach, Gottfried Anton von",,,Studium,"Bach, Gottfried Anton von"
"Bachmeier, Matthias (Sulzbach)",,,"Studium,Theologe","Bachmeier, Matthias (Sulzbach)"
"Baier, Joseph von",1763,,Studium,"Baier, Joseph von"
"Baier, Tobias (Sulzbach)",,,Studium,"Baier, Tobias (Sulzbach)"
"Baierle, Johann Kaspar Franz",1695,,Studium,"Baierle, Johann Kaspar Franz"
"Balber, Michael",,,Studium,"Balber, Michael"
"Baldauf, Leonhard (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Notar,Stadtschreiber","Baldauf, Leonhard (Sulzbach)"
"Bauer, Eustach Ernst",1756,,"Kapuziner,Mönch","Bauer, Eustach Ernst"
"Bauer, Johann (Sulzbach)",,,Studium,"Bauer, Johann (Sulzbach)"
"Bauer, Johann (Sulzbach, Studium)",,,Studium,"Bauer, Johann (Sulzbach, Studium)"
"Bauer, Johann Walbert",,,Studium,"Bauer, Johann Walbert"
"Bauer, Matthias (Sulzbach)",,,Studium,"Bauer, Matthias (Sulzbach)"
"Bauer, Paul (Sulzbach)",,,"Studium,Pfarrer","Bauer, Paul (Sulzbach)"
"Bauers, Georg Simon",,,Studium,"Bauers, Georg Simon"
"Baumgartner, Johann Joseph Michael (1735)",1735,,Studium,"Baumgartner, Johann Joseph Michael (1735)"
"Bechteler, Damian",,,Studium,"Bechteler, Damian"
"Bedal, Heinrich von",1780,,Studium,"Bedal, Heinrich von"
"Bedal, Peter Karl von",1777,1842,"Studium,Pfarrer","Bedal, Peter Karl von"
"Beringer, Johann (Sulzbach)",,,Studium,"Beringer, Johann (Sulzbach)"
"Bertel, Johann (Sulzbach)",,,"Studium,Jurist","Bertel, Johann (Sulzbach)"
"Bestler, Thomas",,,Studium,"Bestler, Thomas"
"Beumel, Hermann",,,Studium,"Beumel, Hermann"
"Beumel, Theodor Dietrich",1592,,Pfarrer,"Beumel, Theodor Dietrich"
"Biba, Franz Joseph Karl Borromäus",1727,1799,"Studium,Augustinerchorherr,Kanoniker","Biba, Franz Joseph Karl Borromäus"
"Bickel, Georg (Sulzbach)",,,Studium,"Bickel, Georg (Sulzbach)"
"Bickel, Georg (Sulzbach, Studium)",,,Studium,"Bickel, Georg (Sulzbach, Studium)"
"Bickel, Hieronymus (Sulzbach)",,,Studium,"Bickel, Hieronymus (Sulzbach)"
"Bidermann, Johann (1630)",1630,,Schüler,"Bidermann, Johann (1630)"
"Birker, Gregor",,,Studium,"Birker, Gregor"
"Birner, Andreas (Sulzbach)",,,"Studium,Pfarrer","Birner, Andreas (Sulzbach)"
"Birner, Konrad (Sulzbach)",,,Studium,"Birner, Konrad (Sulzbach)"
"Birner, Konrad (Sulzbach, Studium)",,,Studium,"Birner, Konrad (Sulzbach, Studium)"
"Birner, Ulrich",,,Studium,"Birner, Ulrich"
"Bodenknecht, Johann Konrad",1609,1686,"Studium,Rektor,Pfarrer","Bodenknecht, Johann Konrad"
"Boslarn, Franz Joseph Ritter von",,,Studium,"Boslarn, Franz Joseph Ritter von"
