,Geboren,Verstorben,Beruf
"Bürgermeister von Deizisau, Johann",,"1495 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer"
"Cazzanis, Georg Edler von Rupert",1585,1645,"Kapuziner,Mönch,Guardian"
"Dachsberger, Andreas",,,"Schreiber,Geistlicher,Konzil"
"Danzer, Johann Georg",,,"Studium,Advokat,Jurist,Richter"
"Daun, Maximilian Joseph von",1747,,"Studium,Rat,Rentmeister"
"Degel, Christoph",,,Geistlicher
"Degenberg, Gewolf von",,,Vizedom
"Degenberg, Johann Freiherr von",,"1559 <sup>JL</sup>","Studium,Pfleger,Landhofmeister,Richter,Rat"
"Degenberg, Johann Sigismund von",,1602,"Studium,Rat,Hofmeister"
"Degenberg, Johann von (Degenberg)",,,"Pfleger,Richter,Vizedom"
"Deuterer, Oswald",,,Geistlicher
"Diez von Weidenberg, Johann Fortunat",1641,1703,"Studium,Kastner,Rat"
"Diez, Karl von",1757,,"Studium,Rat,Advokat"
"Dollhofer, Jakob",,,Rat
"Dormeier, Johann Michael",1759,,"Richter,Pflegsverweser,Schreiber"
"Drechsel, Franz Xaver",,1784,"Studium,Rat"
"Durl, Joseph Verecundus",1680,1743,"Kapuziner,Mönch,Guardian"
"Durst, Johann Ludwig",,,"Schreiber,Richter"
"Düren, Philipp",,,"Studium,Stadtschreiber"
"Dürnitzel in Hienhart auf Oberschneiding, Karl Joseph Anton Freiherr von",,,"Studium,Rat"
"Dürnitzel, Christoph",1585,1658,"Studium,Bürgermeister"
"Dürnitzel, Johann Georg",1587,1652,"Studium,Bürgermeister"
"Ebersberger, Matthias",,1628,"Studium,Dekan"
"Eck, Peter (Pfleger)",,,"Pfleger,Vizedom"
"Eckel, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Salzbeamter"
"Ecker, Albrecht",,,Vizedom
"Ecker, Franz Michael Jakob von",,,"Studium,Rat"
"Ecker, Johann Simon",,,"Studium,Rat,Richter"
"Ecker, Ulrich (Pfleger)",,,"Pfleger,Vizedom"
"Eckerer, Erasmus",,,Unterrichter
"Eckert, Franz Wilhelm",1752,,"Schreiber,Gerichtsschreiber"
"Eckhart, Balthasar (Geistlicher)",,,Geistlicher
"Eckschmid, Georg",,,"Studium,Dozent,Geistlicher"
"Edelmeier auf Obergangkofen, Jakob Anton",1662,1731,"Rat,Rentmeister"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Franz Joachim",,1667,"Rat,Mautner"
"Effner, Gaudentius Joseph Jakob von",1723,1780,"Studium,Rat,Kastner"
"Egloffstein zu Bärnfels, Gregor von",,"1545 <sup>JL</sup>","Pfleger,Rat"
"Egloffstein, Sieghard von",,,Vizedom
"Eibeck, Georg",,,"Studium,Geistlicher"
"Eichberg, Parzival von",,,Pfleger
"Eicher, Georg (Möhringen)",,,"Studium,Jurist,Rat"
"Eierl, Alexander (Oberammergau)",,1607,"Studium,Rat,Kanzler"
"Eigmeier, Sebastian",,,"Taxator,Gerichtsschreiber"
"Eigner, Franz Anton",,,"Studium,Verwalter,Sekretär"
"Einkirn, Eberhard",,1596,"Studium,Rat,Pleger;"
"Eisengrein zu Herrenfehlburg, Kaspar",,1618,"Studium,Rat,Pfleger"
"Eisengrein, Johann (1557)","1557 <sup>JL</sup>",1608,"Studium,Jurist,Kanoniker,Rat"
"Eisenhofer, Ulrich (Eisenhofen)",,,Oberrichter
"Eisner, Wolfgang (NB)",,,NB
"Eiss, Abraham von",,1626,"Studium,Schloßpfleger,Rat,Kammerdiener"
