,Geboren,Verstorben,Beruf
"Hauser, Johann (Langenau)",,,"Geistlicher,Pfarrer"
"Hauser, Rudolph (Hausen)",,,Pfarrer
"Hazi, Johann von",,,Richter
"Heck, Georg (Geistlicher)",,,Geistlicher
"Heckbach, Sebastian",,,Studium
"Heckel, Johann (Füssen)",,,Studium
"Hefer, Stephan",,,Studium
"Heger, Georg (Calw)",,,Studium
"Heiden, Matthias (Tübingen)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Heider, Johann (Geistlicher)",,,Geistlicher
"Heim, Johann (Schrobenhausen)",,,Studium
"Heim, Johann (Wertheim)",,,Studium
"Heininger, Leonhard",,,Studium
"Heinzel, Johann (Mindelheim, Studium)",,,"Studium,Pfarrer,Kanoniker"
"Heiss, Sigismund",,,Studium
"Held, Andreas (Ulm)",,,"Pfarrer,Studium"
"Hell, Balthasar (Leutkirch)",,"1521 <sup>JL</sup>",Pfarrer
"Heller, Theodor (Tübingen)",,,Studium
"Hellinger, Sebastian",,,Studium
"Hemmerle, Nikolaus (Bruck)",,,Studium
"Hemmerle, Peter (Waldighofen)",,,Studium
"Hendinger, Georg",,,Studium
"Hengst, Johann (Villingen)",,,Studium
"Hept, Nikolaus",,,Studium
"Herbart, Michael",,,Studium
"Herdegen, Vitus",,,Studium
"Hermann, Andreas (Ochsenfurt)",,,Studium
"Hermann, Hildebrand",,,Geistlicher
"Herold, Johann (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Pfarrer"
"Herold, Johann (Reinsberg)",,"1562 <sup>JL</sup>","Studium,Pfarrer"
"Herre, Balthasar",,,Studium
"Hertel, Michael (Bayreuth)",,,Studium
"Hertuch, Heinrich",,,Geistlicher
"Herz, Johann (Braunau)",,,
"Hilbrand, Johann (Pfarrer)",,,Pfarrer
"Hild, Kaspar",,,Studium
"Hildebrand, Johann (Kaufbeuren, Studium)",,,Studium
"Hilflin, Johann (Bregenz)",,,"Mönch,Zisterzienser"
"Himmelherr, Andreas",,,Studium
"Hirsch, Lukas",,,Studium
"Hirt, Konrad (Wil)",,,"Geistlicher,Pfarrer"
"Hitzler, Friedrich",,,Studium
"Hoch, Michael (Weil)",,,Studium
"Hoffmann, Christoph (Rothenburg)",,"1534 <sup>JL</sup>","Mönch,Benediktiner"
"Hoffmann, Johann (Amorbach)",,,Studium
"Hoffmann, Johann (Schongau)",,,Studium
"Hofhans, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Hofner, Nikolaus (Baden-Baden)",,,Studium
"Holland, Nikolaus",,,"Pfarrer,Studium"
"Hollinger, Johann (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
