,Geboren,Verstorben,Beruf
"Kling, Konrad",,,Studium
"Klosner, Berthold",,,Kanoniker
"Knapp, Johann (Strassburg)",,,Studium
"Kneisk, Martin",,,Studium
"Knod, Johann (Königshofen)",,,Studium
"Knorrer, Georg",,,Studium
"Knorz, Martin",,"1467 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kochmeister, Theodor",,,Studium
"Kohlbeck, Johann (Freising)",,,Studium
"Kohler, Simon",,,Studium
"Kohlschmelz, Johann",,,Pfarrer
"Kolb, Nikolaus (Klosterrichter)",,,Klosterrichter
"Kolbender, JOhann",,,Studium
"Kork, Johann",,,Studium
"Kornkunze, Jodocus",,,Studium
"Kranstetter, Georg",,,Geistlicher
"Krebs, Konrad (Külsheim)",,,Studium
"Kren, Johann (Braunau)",,,Studium
"Kretzer, Thomas (Nürnberg)",,,Studium
"Kro, Bernhard",,,Studium
"Krug, Friedrich (Vikar)",,,Vikar
"Krusslin, Johann (Herrenberg)",,"1490 <sup>JL</sup>","Geistlicher,Pfarrer"
"Kugler, Johann (Straubing)",,,Studium
"Kuhn, Thomas (Strassburg)",,,Studium
"Kummer, Seifried Siegfried",,,Studium
"Kummich, Konrad",,,Studium
"Kursenhiermann, Matthias",,,Studium
"Kölbel, Albert",,,Studium
"Kölbel, Lorenz",,,Studium
"Kühberger, Georg",,,Studium
"Kühnle, Jakob (Weissenburg)",,"1480 <sup>JL</sup>","Kanoniker,Propst"
"Küng, Burkhard",,,"Geistlicher,Pfarrer"
"Küsslin, Johann (Pfarrer)",,,Pfarrer
"Lachrein, Michael",,,Studium
"Landau, Johann von (Landau)",,,"Studium,Augustinereremit,Mönch"
"Lang, Georg (Bamberg)",,,Studium
"Lang, Nikolaus (Miltenberg)",,,Studium
"Langhans, Ulrich",,,Studium
"Lanificis, Franz",,,Geistlicher
"Lateratoris, Johann (Dillingen)",,,"Studium,Pfarrer"
"Lechle, Kaspar",,,Studium
"Lehner, Johann (Kitzbühel)",,,Studium
"Lehner, Martin (Eggenfelden)",,,Studium
"Lehnrer, Johann",,,Studium
"Lemmerheim, Johann (Volkach)",,,Studium
"Lemmler, Jakob",,,Studium
"Lenzendorfer, Johann",,,"Pfarrer,Studium"
"Leoprechting, Erasmus von",,,Kanoniker
"Leut, Peter",,,"Studium,Geistlicher"
"Lichtkammerer, Johann",,,"Pfarrer,Studium"
