,Geboren,Verstorben,Beruf,Person
"Wagner, Johann Kaspar (Ellwangen)",,,"Geistlicher,Studium","Wagner, Johann Kaspar (Ellwangen)"
"Wagner, Vitus Joseph",1718,1764,"Geistlicher,Jesuit,Studium","Wagner, Vitus Joseph"
"Wahl, Franz Joseph",1674,,"Studium,Jesuit","Wahl, Franz Joseph"
"Wahl, Georg (Ellwangen)",,,Studium,"Wahl, Georg (Ellwangen)"
"Wahl, Johann Christoph Christian",1676,1738,"Studium,Jesuit","Wahl, Johann Christoph Christian"
"Walk, Johann (Ellwangen)",,1600,"Studium,Geistlicher,Priester,Pfarrer","Walk, Johann (Ellwangen)"
"Walk, Konrad (Ellwangen)",,,"Studium,Geistlicher","Walk, Konrad (Ellwangen)"
"Waller, Johann (Ellwangen)",,,"Studium,Pfarrer","Waller, Johann (Ellwangen)"
"Walter, Anton (Ellwangen)",,,Priester,"Walter, Anton (Ellwangen)"
"Walter, Balthasar (1776)",1776,,"Kapuziner,Mönch,Pfarrer","Walter, Balthasar (1776)"
"Wanner, Ferdinand",,,Geistlicher,"Wanner, Ferdinand"
"Wanner, Georg Johann Baptist",1737,,"Geistlicher,Studium","Wanner, Georg Johann Baptist"
"Wanner, Johann Anton (Ellwangen)",,,"Studium,Chorvikar","Wanner, Johann Anton (Ellwangen)"
"Wanner, Johann Georg (1663)",1663,,"Studium,Priester,Pfarrer","Wanner, Johann Georg (1663)"
"Wanner, Johann Georg (Ellwangen)",,,Studium,"Wanner, Johann Georg (Ellwangen)"
"Wanner, Johann Joseph Karl",,,"Priester,Pfarrer","Wanner, Johann Joseph Karl"
"Wecker, Johann (1655)",1655,,"Studium,Priester,Geistlicher","Wecker, Johann (1655)"
"Weihermann, Heinrich Christoph",,,Studium,"Weihermann, Heinrich Christoph"
"Weik, Georg (Ellwangen)",,,Studium,"Weik, Georg (Ellwangen)"
"Weinschenk, Johann Georg Guarin",1702,1763,"Kapuziner,Mönch,Studium","Weinschenk, Johann Georg Guarin"
"Weinschenk, Joseph",1778,1843,"Priester,Pfarrer,Studium","Weinschenk, Joseph"
"Weinschenk, Joseph Anton",,,"Priester,Pfarrer,Studium","Weinschenk, Joseph Anton"
"Weiss, Johann (Ellwangen)",,,Studium,"Weiss, Johann (Ellwangen)"
"Weiss, Johann Joseph Anton",,,"Priester,Studium,Pfarrer","Weiss, Johann Joseph Anton"
"Weissmüller, Kaspar Hermann",1772,,"Benediktiner,Mönch","Weissmüller, Kaspar Hermann"
"Weizmann, Christoph",1695,,Jesuit,"Weizmann, Christoph"
"Weizmann, Heinrich Christoph Sulpitius",1674,1720,"Kapuziner,Mönch,Guardian","Weizmann, Heinrich Christoph Sulpitius"
"Weizmann, Johann (Ellwangen)",,,"Studium,Geistlicher","Weizmann, Johann (Ellwangen)"
"Weizmann, Johann Georg (1681)",1681,1752,"Studium,Pfarrer","Weizmann, Johann Georg (1681)"
"Weizmann, Johann Georg (Ellwangen)",,1752,"Studium,Pfarrer","Weizmann, Johann Georg (Ellwangen)"
"Weizmann, Karl Franz Xaver",1724,,"Studium,Pfarrer,Kanoniker","Weizmann, Karl Franz Xaver"
"Welling, Johann (Ellwangen)",,,Pfarrer,"Welling, Johann (Ellwangen)"
"Werfer, Albert",1774,1838,"Studium,Priester,Pfarrer","Werfer, Albert"
"Werner, Apollonia Maria Anastasia",1770,1858,"Nonne,Zisterzienserin","Werner, Apollonia Maria Anastasia"
"Werner, Balthasar (1795)",1795,,Pfarrer,"Werner, Balthasar (1795)"
"Werner, Ferdinand",1647,,"Studium,Geistlicher","Werner, Ferdinand"
"Werner, Johann Jakob (Ellwangen)",,,"Priester,Pfarrer","Werner, Johann Jakob (Ellwangen)"
"Werner, Johann Jakob (Ellwangen, Studium)",,,Studium,"Werner, Johann Jakob (Ellwangen, Studium)"
"Werner, Lorenz (1755)",1755,1820,Pfarrer,"Werner, Lorenz (1755)"
"Westermacher, Christoph",,,Studium,"Westermacher, Christoph"
"Westernach, Christoph von",,,Studium,"Westernach, Christoph von"
"Wettenmann, Kaspar Joseph",1790,1849,Pfarrer,"Wettenmann, Kaspar Joseph"
"Wiedemann, Alois (Ellwangen)",,,"Schüler,Studium","Wiedemann, Alois (Ellwangen)"
"Wiedemann, Eustach",,,"Studium,Priester","Wiedemann, Eustach"
"Wiedemann, Franz Xaver Alberich",1715,1786,"Mönch,Beichtvater,Zisterzienser,Studium","Wiedemann, Franz Xaver Alberich"
"Wiedemann, Joseph Anton (Ellwangen)",,,Schüler,"Wiedemann, Joseph Anton (Ellwangen)"
"Wiedemann, Maria Joachima",1775,,"Franziskanerin,Nonne","Wiedemann, Maria Joachima"
"Wiedemann, Valentin (Ellwangen)",,,Pfarrer,"Wiedemann, Valentin (Ellwangen)"
"Wiedmannstetter, Johann Albert Johann Lukretius",,,Jurist,"Wiedmannstetter, Johann Albert Johann Lukretius"
"Wielat, Johann",,,Studium,"Wielat, Johann"
