,Geboren,Verstorben,Beruf
"Deber, Johann Ernst",,,Studium
"Degen, Ulrich (Burg)",,,"Studium,Pfarrer"
Deinhard,,,Studium
"Denich, Johann Jakob",1639,1702,"Priester,Pfarrer,Kanoniker,Studium"
"Denzle, Johann (1704)",1704,,Studium
"Derungs, Julius Johann Ulrich",,1726,"Studium,Pfarrer,Geistlicher"
"Detscher, Johann Kaspar Martin",1681,1703,"Studium,Pfarrer,Geistlicher"
"Deuring in Butzenhof, Johann Joachim",1649,,Studium
"Deuring in Butzenhof, Johann Sigismund Freiherr von",,,Studium
"Deuring, Ferdinand Anton von",,,Studium
"Deuring, Gallus Ignaz",,,Studium
"Deuring, Heinrich Hannibal",1663,1736,"Studium,Rat"
"Deuring, Johann Joseph Albert",1638,,Studium
"Diethelm (Studium)",,,Studium
"Dietrich, Georg (1630)",1630,,"Studium,Priester"
"Dietrich, Johann Franz (1635)",1635,,Studium
"Dietrich, Johann Martin (1725)",1725,,"Studium,Geistlicher"
"Dietrich, Johann Martin (Feldkirch)",,,"Studium,Geistlicher"
"Dietrich, Peter (1647)",1647,,"Studium,Pfarrer,Geistlicher"
"Dietrich, Sigismund",,,"Studium,Pfarrer"
"Dilgen, Marquard Anton Heinrich",,,Studium
"Dindel, Johann",,1585,"Pfarrer,Offizial,Studium"
"Dindel, Matthäus",,1584,"Pfarrer,Studium"
"Dobel, Johann Jakob (Dornbirn)",,,Studium
"Dobler, Sebastian (Sonntag)",,1746,"Pfarrer,Studium,Priester"
"Dollhopf, Johann Joseph",,,Studium
Domer,,,Studium
"Drechsel, Franz Anton",1641,,"Studium,Pfarrer"
"Dressel, Johann Christoph",,,Studium
"Dressel, Joseph Anton (Studium)",,,Studium
"Driet, Pankraz",,,Studium
"Duelli, Franz",1645,,Studium
"Duelli, Johann Benedikt",,,Studium
"Duelli, Johann Christoph",,,"Studium,Geistlicher"
"Duelli, Johann Jakob",,,Studium
"Duelli, Philipp Jakob (Feldkirch)",,,Studium
"Duelli, Philipp Jakob (Studium)",,,Studium
"Durach, Anton Hugo",,,Studium
"Durach, Ignaz",1654,1714,"Studium,Jesuit"
"Dörler, Franz Joseph",,,Studium
"Düring, Johann (1580)","1580 <sup>JL</sup>",,Studium
"Düring, Johann Adam",1661,,Studium
"Düring, Peter",,,"Studium,Pfarrer"
"Düringer, Ulrich",,,Studium
"Dütscher, Johann Joseph",,,Studium
"Dütscher, Joseph",,,Studium
"Dütscher, Karl Balthasar",,,Studium
"Ebenhoch, Damian (Studium)",,,Studium
"Ebenhoch, Johann Baptist (Rankweil)",,,"Pfarrer,Studium,Geistlicher"
"Ebenhoch, Johann Christoph",,,Studium
