,Geboren,Verstorben,Beruf
"Grüneisen, Anastasius (Worms)",,,Studium
"Grüneisen, Berthold",,,Studium
"Grünwald, Lorenz (1642)",1642,1681,Jesuit
"Grünwald, Lorenz (Hirschfeld)",,,Studium
"Grünwald, Wendelin",,,Studium
"Gudenus, Valentin Ferdinand Freiherr von",1679,1758,"Assessor,Studium,Jurist,Rat"
"Gulden, Ulrich (Speyer)",,,Studium
"Gulsgen, Ludwig",,,Studium
"Gutmann, Johann Balthasar",,,Studium
"Guttrunk, Kaspar Bleikhard",,,Studium
"Gödelmann, Johann (1543)","1543 <sup>JL</sup>",1616,"Advokat,Prokurator"
"Gödelmann, Johann Friedrich (Speyer)",,,Studium
"Gödelmann, Johann Friedrich (Speyer, Prokurator)",,1678,"Prokurator,Advokat,Studium"
"Gödelmann, Johann Georg (Speyer)",,,Studium
"Gödelmann, Johann Jonas",,,Studium
"Gödelmann, Johann Valentin",,,Studium
"Göpfert, Karl Anton",,,Studium
"Göpfert, Matthias",,,Studium
"Götz, Adam (Worms)",,,Studium
"Götz, Johann Peter",,,Studium
"Götz, Johann Silvester Matthäus",,,Studium
"Götz, Nikolaus (Niederfell)",,,Studium
"Gülchen, Abraham Ludwig von",1610,1671,"Advokat,Prokurator"
"Gülchen, Johann Georg",1617,1674,"Advokat,Prokurator"
"Gülchen, Johann Ulrich",1663,1730,"Advokat,Prokurator,Studium"
"Gülchen, Moritz Wilhelm von",1628,1685,"Advokat,Prokurator"
"Gülich, Friedrich Heinrich von",1646,1713,"Advokat,Prokurator"
"Gülich, Johann Ludwig",1717,1782,"Studium,Pfarrer"
"Günther, Bartholomäus",,,Notar
"Günther, Erhard",,,Studium
"Günther, Johann (Koblenz)",,,"Notar,Kanoniker"
"Günther, Nikolaus (1684)",1684,1734,Jesuit
"Günzer, Peter",,,Studium
"Haas, Alban",,,Studium
"Haas, Erhard (Speyer)",,,"Studium,Notar"
"Haas, Leopold Sebastian",,,Studium
"Haber, Johann Friedrich (Mainz)",,,Studium
"Haber, Johann Peter",1630,1669,"Jesuit,Studium"
"Habergass, Johann",,,Studium
"Habermehl, Jakob",1726,,Jesuit
"Hachenburger, Johann",,,Studium
"Hacke, Jakob",,,Studium
"Hacken, Hermann",,,Studium
"Hacker, Heinrich Ludwig",,,"Advokat,Prokurator,Studium"
"Hafner, Arnold Joseph",,,Studium
"Hafner, Eberhard (1725)",1725,,Jesuit
"Hafner, Eberhard (1725, Nieder-Olm)",1725,,Jesuit
"Hafner, Georg (Knittelsheim)",,,Studium
"Hafner, Sigismund (Speyer)",,1637,"Advokat,Prokurator,Studium"
"Hafner, Stephan Heinrich",,,Studium
