,Geboren,Verstorben,Beruf,Person
"Acherle, Matthias",,,Studium,"Acherle, Matthias"
"Agricola, Georg (Schweinfurt)",,,Geistlicher,"Agricola, Georg (Schweinfurt)"
"Agricola, Kilian (Schweinfurt)",,,Studium,"Agricola, Kilian (Schweinfurt)"
"Albert, Johann (Schweinfurt)",,,Studium,"Albert, Johann (Schweinfurt)"
"Altmann, Heinrich (Schweinfurt)",,,Studium,"Altmann, Heinrich (Schweinfurt)"
"Altmann, Michael",,,Studium,"Altmann, Michael"
"Anger, Johann (1441)","1441 <sup>JL</sup>",,Kanoniker,"Anger, Johann (1441)"
"Anort, Nikolaus",,,Studium,"Anort, Nikolaus"
"Anton, Markus",,,Studium,"Anton, Markus"
"Aschenbach, Johann Michael",,,Studium,"Aschenbach, Johann Michael"
"Baier, Michael (Schweinfurt)",,,Studium,"Baier, Michael (Schweinfurt)"
"Bandorf, Johann",,,Studium,"Bandorf, Johann"
"Barger, Andreas",,,Studium,"Barger, Andreas"
"Barger, Valentin",,,Studium,"Barger, Valentin"
"Bart, Christoph (Schweinfurt)",,,Studium,"Bart, Christoph (Schweinfurt)"
"Basshauer, Kilian",,,Studium,"Basshauer, Kilian"
"Bauer, Peter Willibald",,,Studium,"Bauer, Peter Willibald"
"Bausback, Nikolaus",,,Studium,"Bausback, Nikolaus"
"Bechmann, Erhard",,,Studium,"Bechmann, Erhard"
"Beck, Philipp (Schweinfurt)",,,Studium,"Beck, Philipp (Schweinfurt)"
"Becker, Johann (Schweinfurt)",,,Studium,"Becker, Johann (Schweinfurt)"
"Beckmann, Heinrich (Schweinfurt)",,,Studium,"Beckmann, Heinrich (Schweinfurt)"
"Behaim, Wilhelm",,,Studium,"Behaim, Wilhelm"
"Beiselzaun, Konrad",,,Studium,"Beiselzaun, Konrad"
"Benz, Johann (Schweinfurt)",,,"Studium,Offizial,Jurist","Benz, Johann (Schweinfurt)"
"Benz, Martin (Schweinfurt)",,,Studium,"Benz, Martin (Schweinfurt)"
"Benz, Nikolaus (Schweinfurt)",,,Studium,"Benz, Nikolaus (Schweinfurt)"
"Berge, Lorenz vom",,,Studium,"Berge, Lorenz vom"
"Berger, Johann (Schweinfurt)",,,Studium,"Berger, Johann (Schweinfurt)"
"Berger, Johann Wilhelm",,,Studium,"Berger, Johann Wilhelm"
"Besserer, Johann Georg (Schweinfurt)",,,Studium,"Besserer, Johann Georg (Schweinfurt)"
"Besserer, Johann Paul (Schweinfurt)",,,Studium,"Besserer, Johann Paul (Schweinfurt)"
"Biegmann, Johann Kaspar",,,Studium,"Biegmann, Johann Kaspar"
"Bigenot, Kaspar",,,Studium,"Bigenot, Kaspar"
"Binder, Balthasar",,,Studium,"Binder, Balthasar"
"Blasse, Peter",,,Studium,"Blasse, Peter"
"Bockris, Franz Kaspar",,,Studium,"Bockris, Franz Kaspar"
"Bockstadt, Johann",,,Studium,"Bockstadt, Johann"
"Bocksteck, Johann",,,Studium,"Bocksteck, Johann"
"Bocrisius, Johann Kaspar",1685,1740,"Studium,Professor,Jurist,Ratsherr,Bürgermeister","Bocrisius, Johann Kaspar"
"Bodenstein, Leonhard (Schweinfurt)",,"1549 <sup>JL</sup>","Studium,Jurist","Bodenstein, Leonhard (Schweinfurt)"
"Boligius, Leonhard",,,Studium,"Boligius, Leonhard"
"Bollmann, Johann (Schweinfurt)",,,Studium,"Bollmann, Johann (Schweinfurt)"
"Bonficht, Adam",,,Studium,"Bonficht, Adam"
"Bonficht, Matthäus",,,Studium,"Bonficht, Matthäus"
"Borst, Johann (Schweinfurt)",,,Studium,"Borst, Johann (Schweinfurt)"
"Braun, Nikolaus (Schweinfurt)",,,Studium,"Braun, Nikolaus (Schweinfurt)"
"Brenner, Nikolaus (1580)","1580 <sup>JL</sup>",1652,"Studium,Pfarrer","Brenner, Nikolaus (1580)"
"Breuer, Georg Leonhard",,,"Studium,Amtmann,Kanzler","Breuer, Georg Leonhard"
"Bruckner, Georg Christian",,,Studium,"Bruckner, Georg Christian"
