,Geboren,Verstorben,Beruf
"Hoppel, Wolfgang",,,Studium
"Hornel, Leonhard",,,Studium
"Huber, Franz Massaeus",1637,1709,"Kapuziner,Mönch,Guardian,Superior"
"Huber, Franz Vitalis",,,Studium
"Huber, Johann (Salzburg)",,,Studium
"Huber, Joseph Anton (Salzburg)",,,Studium
"Huber, Joseph Dominik Ignaz Simpert",1776,,"Benediktiner,Mönch"
"Huber, Michael Cyprian",1611,1678,"Kapuziner,Mönch,Guardian"
"Huber, Peter (1536)","1536 <sup>JL</sup>",,"Priester,Pfarrer"
"Huber, Rudpert",,,"Studium,Mönch"
"Huber, Ulrich (Salzburg)",,,Studium
"Huber, Virgil Viktor",1616,1642,"Kapuziner,Mönch"
"Hugel, Leonhard",,,Studium
"Hulzing, Peter",,,"Studium,Kanoniker"
"Hummel, Andreas (Salzburg)",,,Studium
"Hund, Florian (Saalfelden)",,,"Mönch,Benediktiner"
"Hund, Joseph (1564)","1564 <sup>JL</sup>",,"Jesuit,Pfleger,Rat"
"Hund, Karl (Salzburg)",,,Studium
"Hundsdorfer, Joseph",,,Studium
"Hupfer, Johann (Reichenhall)",,,Studium
"Huter, Johann (Salzburg)",,,Studium
"Huter, Johann (Salzburg, Studium)",,,Studium
"Hölzel, Johann (Hallein)",,,Studium
"Hörndel, Konrad",,,Studium
"Hügel, Andreas",,"1578 <sup>JL</sup>","Pfarrer,Studium"
"Hühnerbühler, Sebastian",,,Studium
"Indobler, Johann",,,Studium
"Institoris, Johann (Salzburg)",,,Studium
"Isslinger, Franz (Salzburg)",,,Studium
"Isslinger, Sulpitius",1661,1701,"Mönch,Franziskaner"
"Isslinger, Wolfgang",1651,1723,"Mönch,Abt,Benediktiner"
"Jahnecker, Johann",,,Studium
"Jakob (Salzburg)",,,"Studium,Pfarrer"
"Jehlmüller, Franz Pantaleon",,,Studium
"Jerner, David",,,Jesuit
"Jetzinger, Oswald",,,Studium
"Jocher zu Egersberg und Dachenstein, Amandus Adam",,,Studium
"Jocher zu Egersberg und Dachenstein, Wilhelm","1565 <sup>JL</sup>",1636,"Studium,Jurist,Rat,Pfleger,Assessor"
"Jocher, Franz",1600,,"Jesuit,Studium"
"Jock, Leonhard",,,Studium
"Johann (Salzburg)",,,Studium
"Johann (Salzburg, Studium)",,,Studium
"Joos, Hieronymus Jeremias",,,"Magister,Schulleiter,Studium"
"Jud, Georg Balthasar Jovita",1671,1729,"Kapuziner,Mönch"
"Jud, Willibald Gerhard",1639,1679,"Kapuziner,Mönch"
"Jud, Willibald Virgil",1678,1719,"Studium,Kapuziner,Mönch"
"Kaiser, Ambrosius Accursius",1643,1701,"Kapuziner,Mönch"
"Kaiser, Ernst (Salzburg)",,,Studium
"Kaiser, Rupert",,,Studium
"Kaiserer, Gabriel",,,Studium
