,Geboren,Verstorben,Beruf
"Beihel, Sigismund",,,Studium
"Beil, Erhard",,,Studium
"Beil, Georg (Rimpar)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Beil, Georg (Würzburg)",,,Studium
"Beil, Johann (Würzburg)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Beil, Johann Christian",,,"Pfarrer,Studium"
"Beil, Philipp",,,Studium
"Beimer, Christoph",,,Studium
"Beimer, Johann Adam",,,Studium
"Beimer, Johann Magnus",,,Studium
"Beiselzaun, Konrad",,,Studium
"Beisser, Andreas",,,Studium
"Beissing, Johann Nikolaus",,,"Studium,Pfarrer"
"Beissinger, Joseph",,,"Studium,Geistlicher,Pfarrer"
"Beizer, Johann Kaspar Michael",1697,,"Augustinereremit,Mönch"
"Belt, Anton Franz",,,Studium
"Belt, Karl Franz",,,Studium
"Belt, Oswald",,,Studium
"Belz, Johann (Arnstein)",,,Studium
"Belz, Johann Adam",,,Studium
"Belz, Kilian",,,Studium
"Bencard, Christoph Wilhelm",,,Studium
"Bencard, Johann (1762)",1762,1735,"Studium,Pfarrer"
"Bencard, Johann Adam Joseph",,,Studium
"Bencard, Johann Franz Peter",1680,,"Vikar,Geistlicher,Studium,Domvikar"
"Bencard, Johann Valentin",,,Studium
"Bencard, Nikolaus",1602,,Buchhändler
"Bencard, Valentin",,,Studium
"Benchgraf, Johann Michael",,,Studium
"Bender, Albert (1770)",1770,,"Studium,Jurist"
"Bender, Johann (Miltenberg)",,,Studium
"Bender, Johann Ulrich (Aschaffenburg)",,,Studium
"Bender, Michael (Karlstadt)",,,Studium
"Bender, Vitus",,,Studium
"Benker, Alexius",,,Studium
"Benkert, Georg Nikolaus",1751,1778,"Augustinereremit,Mönch"
"Benkert, Johann Eugen",,,Studium
"Benkert, Johann Peter",,,Studium
"Benkert, Valentin",,,Studium
"Benkgraf, Johann",,,Studium
"Benkgraf, Melchior",,,Studium
"Benkiser, Martin (1706)",1706,1766,Jesuit
"Bennig, Paul",,,Studium
"Benning, Michael",1629,,Jesuit
"Benning, Nikolaus",,1666,"Augustinereremit,Mönch"
"Benz, Andreas (Hammelburg)",,,Studium
"Benz, Georg (Hammelburg)",,,Studium
"Benz, Gregor Kaspar",,,Studium
"Benz, Johann (Rechtenbach)",,,Studium
"Benz, Johann (Schweinfurt)",,,"Studium,Offizial,Jurist"
