,Geboren,Verstorben,Beruf,Person
"Sartor, Simon",,,Studium,"Sartor, Simon"
"Sattler, Bernhard (Rosenheim)",,,Studium,"Sattler, Bernhard (Rosenheim)"
"Sattler, Georg (Rosenheim)",,,Studium,"Sattler, Georg (Rosenheim)"
"Sattler, Simon (Rosenheim)",,,Studium,"Sattler, Simon (Rosenheim)"
"Sauerwein, Andreas Friedrich",1645,1728,"Studium,Kapuziner,Mönch","Sauerwein, Andreas Friedrich"
"Sauerwein, Sebastian Polykarp",1656,1721,"Studium,Kapuziner,Mönch,Guardian","Sauerwein, Sebastian Polykarp"
"Schauer, Franz Gerhard",1626,1693,"Studium,Franziskaner","Schauer, Franz Gerhard"
"Schauer, Joseph Anton Polykarp",1718,1778,"Studium,Kapuziner,Mönch","Schauer, Joseph Anton Polykarp"
"Scheffauer, Georg",,,Studium,"Scheffauer, Georg"
"Schellinger, Gabriel","1579 <sup>JL</sup>","1579 <sup>JL</sup>","Mönch,Benediktiner","Schellinger, Gabriel"
"Scheuchenstuhl zu Biber, Albert",,1592,"Studium,Kanzler,Rat","Scheuchenstuhl zu Biber, Albert"
"Scheuchenstuhl zu Rain, Johann Christian",1619,1686,"Augustinerchorherr,Kanoniker,Studium","Scheuchenstuhl zu Rain, Johann Christian"
"Scheuchenstuhl, Achatius (Rosenheim)",,,Studium,"Scheuchenstuhl, Achatius (Rosenheim)"
"Scheuchenstuhl, Albert",,1595,"Studium,Salzmeier","Scheuchenstuhl, Albert"
"Scheuchenstuhl, Gabriel",,,"Pfarrer,Studium","Scheuchenstuhl, Gabriel"
"Scheuchenstuhl, Georg (1622)",1622,1684,"Studium,Schreiber","Scheuchenstuhl, Georg (1622)"
"Scheuchenstuhl, Georg (Rosenheim)",,1584,Studium,"Scheuchenstuhl, Georg (Rosenheim)"
"Scheuchenstuhl, Johann",,1584,"Landrichter,Studium,Kastner","Scheuchenstuhl, Johann"
"Scheuchenstuhl, Johann Georg",,1653,"Studium,Jurist,Richter","Scheuchenstuhl, Johann Georg"
"Scheuchenstuhl, Kaspar (Rosenheim)",,,Studium,"Scheuchenstuhl, Kaspar (Rosenheim)"
"Scheuchenstuhl, Peter",,,Studium,"Scheuchenstuhl, Peter"
"Scheuchenstuhl, Timotheus",,,Studium,"Scheuchenstuhl, Timotheus"
"Schlachter, Gregor",,,Jesuitengymnasium,"Schlachter, Gregor"
"Schlaginweit, Zacharias",,,Studium,"Schlaginweit, Zacharias"
"Schlierholzer, Leonhard",,,Studium,"Schlierholzer, Leonhard"
"Schlipfheimer, Ulrich",,,Studium,"Schlipfheimer, Ulrich"
"Schmid, Christoph Gelasius",1644,1715,"Studium,Augustinerchorherr,Kanoniker","Schmid, Christoph Gelasius"
"Schmid, Franz Joseph (1778)",1778,,Studium,"Schmid, Franz Joseph (1778)"
"Schmid, Jakob (Rosenheim)",,1705,"Studium,Zisterzienser,Mönch","Schmid, Jakob (Rosenheim)"
"Schmid, Johann Adam Hierotheus",1708,1742,"Kapuziner,Mönch,Studium","Schmid, Johann Adam Hierotheus"
"Schmid, Joseph (Rosenheim)",,,Studium,"Schmid, Joseph (Rosenheim)"
"Schmid, Sebastian Felix",1702,,"Studium,Pfarrer","Schmid, Sebastian Felix"
"Schmid, Simon (Rosenheim)",,,Studium,"Schmid, Simon (Rosenheim)"
"Schmid, Zacharias (1652)",1652,,Studium,"Schmid, Zacharias (1652)"
"Schmoder, Wolfgang",,,Studium,"Schmoder, Wolfgang"
"Schreffel, Georg Martin",1738,,"Studium,Priester","Schreffel, Georg Martin"
"Schregel, Andreas",,,Studium,"Schregel, Andreas"
"Schuchel, Johann (Rosenheim)",,,Studium,"Schuchel, Johann (Rosenheim)"
"Schusterbeck, Paul",1642,,Studium,"Schusterbeck, Paul"
"Schwab, Johann (Rosenheim)",,,"Studium,Jurist,Rat","Schwab, Johann (Rosenheim)"
"Schwab, Kaspar (Rosenheim)",,,Studium,"Schwab, Kaspar (Rosenheim)"
"Schwarzhuber, Andreas Eusebius",1638,1688,"Studium,Augustinerchorherr,Kanoniker","Schwarzhuber, Andreas Eusebius"
"Schwarzhuber, Balthasar",1702,,Studium,"Schwarzhuber, Balthasar"
"Schwarzhuber, Johann Jakob Eusebius",1637,1687,"Studium,Augustinerchorherr,Kanoniker","Schwarzhuber, Johann Jakob Eusebius"
"Schwarzhuber, Matthias",1637,,Studium,"Schwarzhuber, Matthias"
"Schweiger, Abraham (1627)",1627,,"Studium,Priester","Schweiger, Abraham (1627)"
"Schweiger, Andreas (Rosenheim)",,,Studium,"Schweiger, Andreas (Rosenheim)"
"Schweiger, Franz (Rosenheim)",,,Studium,"Schweiger, Franz (Rosenheim)"
"Schweiger, Johann Marcellus",1684,1735,"Kapuziner,Mönch,Guardian","Schweiger, Johann Marcellus"
"Schweiger, Joseph (1702)",1702,1724,Jesuit,"Schweiger, Joseph (1702)"
