,Geboren,Verstorben,Beruf
"Abold, Wolf",,,"Schulmeister,Lehrer"
"Ach, Johann (Bonlanden)",,,"Studium,Lehrer"
"Aemilius Romanus, Paul",,"1575 <sup>JL</sup>","Buchdrucker,Lehrer,Professor"
"Agricola, Georg (1530)","1530 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg (Mimbach)",,"1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Johann Michael (1578)","1578 <sup>JL</sup>",1634,"Studium,Lehrer"
"Agricola, Johann Michael (Schwäbisch Hall)",,1634,"Studium,Lehrer"
"Agricola, Michael (Organist)",,,"Organist,Lehrer"
"Agricola, Nikolaus (1525)","1525 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
Alber,,,"Studium,Lehrer,Notar,Richter"
"Alber, Johann (Pappenheim)",,"1564 <sup>JL</sup>","Studium,Lehrer,Musiker"
"Albert, Friedrich (Pfarrer)",,,"Pfarrer,Lehrer"
"Albert, Johann (Calw)",,,"Studium,Lehrer"
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Albinus, Andreas",,,"Studium,Lehrer"
"Albinus, Kaspar (Tirschenreuth)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Alkhofer, Wolfgang Stephan",1641,1650,"Studium,Lehrer"
"Allgäuer, Johann (Stuttgart)",,,"Studium,Lehrer"
"Altecker, Martin",,,Lehrer
"Alutarius, Christoph",,,"Studium,Lehrer"
"Amerbach, Isaak (1526, Nördlingen)","1526 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Ammann, Johann Bernhard",,,"Studium,Schulmeister,Lehrer"
"Ammersee, Georg","1553 <sup>JL</sup>","1558 <sup>JL</sup>",Lehrer
"Ampfrach, Wolfgang",,1597,"Studium,Lehrer,Pfarrer"
"Anderlohr, Franz August",1780,1854,"Priester,Studium,Professor,Lehrer,Theologe"
"Andler, Johann Gottfried",1714,1764,"Studium,Pfarrer,Lehrer"
"Andreae, Andreas (Schulmeister)",,1614,"Schulmeister,Lehrer,Pfarrer"
"Andreae, Konstantin",,,"Schulmeister,Lehrer"
"Andreae, Zacharias (Colmar)",,1780,"Studium,Rektor,Lehrer"
"Angermann, Bernhard",,,"Schulmeister,Lehrer"
"Angermeier, Georg (1642)",1642,1711,"Studium,Lehrer"
"Anschütz, Georg Christoph",1691,1766,"Studium,Lehrer,Pfarrer"
"Anter, Nikolaus",1590,1631,"Studium,Lehrer,Pfarrer"
"Anwander, Georg (Neunburg)",,,"Studium,Lehrer,Pfarrer"
"Apinus, Sigismund Jakob",1693,1732,"Studium,Professor,Lehrer,Rektor"
"Arcularius, Kaspar",,,"Studium,Prediger,Lehrer,Pfarrer"
"Arnold, Franz (Aschaffenburg)",,1728,"Studium,Lehrer"
"Arnold, Joseph Maximilian",1756,1826,"Benediktiner,Mönch,Pfarrer,Lehrer,Professor"
"Arnould, Jakob",,,Lehrer
"Asfalk, Markus","1578 <sup>JL</sup>",,"Studium,Lehrer"
"Assum, Johann (1552)","1552 <sup>JL</sup>",1619,"Studium,Lehrer,Pfarrer,Geistlicher"
"Atrocianus, Johann (1530)","1530 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Lehrer,Professor,Mediziner,Arzt"
"Aumüller, Konrad","1559 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Bach, Georg (1593)",1593,1649,"Studium,Lehrer,Professor"
"Bachmann, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Bacon, Johann Baptist",,,"Lehrer,Kämmerer"
"Bader, Sebastian (1523)","1523 <sup>JL</sup>",1592,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Baier, Albrecht Friedrich",1745,1796,"Studium,Pfarrer,Lehrer"
"Baier, Georg (Blindheim)",,,"Schulmeister,Lehrer,Mesner"
"Baier, Hieronymus (1547)","1547 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer,Lehrer"
