,Geboren,Verstorben,Beruf
"Aa, Johann Bartholomäus von der",,,"Studium,Jurist"
"Aach, Johann",,,"Prokurator,Jurist"
"Aachen, Theodor Dietrich von",,,"Studium,Jurist"
"Abel, Jakob Friedrich (Stuttgart)",,1784,"Studium,Jurist,Sekretär"
"Abel, Johann Konrad Konradin",1665,1735,"Jurist,Rat"
"Abele, Kaspar",1631,,"Priester,Studium,Jurist,Geistlicher,Pfarrer"
"Abele, Ulrich",1587,,"Jurist,Kanzler"
"Abelshauser, Sebastian",,,"Studium,Jurist"
"Abensberg und Traun, Karl Franz Graf von",1730,,Jurist
"Abhauser, Johann",,,"Studium,Jurist,Professor"
"Abt, Johann Kaspar",1751,,"Jesuit,Studium,Jurist"
"Abt, Peter (Lübeck)",,,"Studium,Jurist"
"Ach und Gernhaimb, Joseph Johann Sigismund von",1698,1764,"Studium,Jurist"
"Achenbacher, Konrad",,,"Jurist,Studium"
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium"
"Adelmann, Georg (Crailsheim)",,,"Jurist,Studium,Kanzler,Rat,Kanoniker"
"Adelsheim, Julius Ludwig von",1608,1635,"Studium,Jurist"
"Adelzhauser, Sebastian",,,Jurist
"Adelzreiter von Tettenweis, Johann",1596,1662,"Studium,Jurist,Rat,Kanzler"
"Adolphi, Johann (Kanoniker)",,,"Kanoniker,Jurist,Studium"
"Aegidius, Johann (Kappel)",,,Jurist
"Aernlin, Johann",,,Jurist
"Affenheim, Johann",,,"Studium,Jurist,Assessor"
"Agninus, Hieronymus","1508 <sup>JL</sup>",,"Studium,Jurist,Advokat,Syndikus"
"Agricola, Bartholomäus Lorenz",,,"Studium,Notar,Jurist"
"Agricola, Franz Joseph",,,"Studium,Jurist"
"Agricola, Johann (Holzheim)",,,"Studium,Gymnasium illustre,Jurist"
"Agricola, Johann Leonhard (1680)",1680,1747,"Studium,Jurist,Rat,Richter"
"Agricola, Johann Wilhelm",,,"Studium,Mediziner,Jurist,Arzt,Rat"
"Agricola, Karl",,,"Studium,Jurist"
"Agricola, Kaspar (1584)",1584,,"Studium,Jurist"
"Agricola, Leonhard (Spalt)",,,"Studium,Jurist"
"Agricola, Ägidius","1578 <sup>JL</sup>",1646,"Studium,Jurist,Professor"
"Aham, Johann Joseph Franz Graf von",1652,1726,"Studium,Richter,Jurist,Rat"
"Ahlen, Johann Michael",,,"Studium,Jurist"
"Akartus, Justus",,,"Studium,Jurist"
"Albach, Heinrich",,,"Studium,Jurist,Notar"
"Alber, Matthias (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor"
"Alberger, Friedrich",,,"Kanoniker,Jurist,Studium"
"Alberger, Georg",,,"Priester,Jurist"
"Albert, Bernhard (Brig)",,,Jurist
"Albert, Lorenz (Würzburg)",,,"Jurist,Studium,Prokurator"
"Albertis, Jakob von (Studium)",,,"Studium,Jurist"
"Albin, Dominik",,,"Jurist,Studium"
"Albin, Johann Heinrich",1690,1740,"Studium,Jurist,Syndikus"
"Albini, Joseph Anton Ritter von",,,"Studium,Jurist,Ratsherr,Kanzleiverwalter,Prokurator"
"Albir, Wolfgang",,,"Jurist,Studium"
"Albrecht, Johann Georg",,,"Studium,Jurist"
"Albrecht, Johann Konrad (Neuburg/Do.)",,,"Studium,Jurist,Advokat,Prokurator"
"Alcach, Georg",,,"Jurist,Studium"
