,Geboren,Verstorben,Beruf
"Erhard, Michael (Landshut)",,,Studium
"Ering, Johann (Nürnberg)",,,Mediziner
"Erkel, Wigand",,,"Notar,Jurist"
"Erlacher, Jakob (Schwaz)",,1585,"Studium,Kanoniker"
"Erlbeck von Sinning, Johann Sebastian",1588,,"Studium,Pfleger,Gymnasium illustre"
"Ernau, Georg Ulrich von",,1634,"Studium,Soldat,Militär"
"Erndel, Heinrich",,,"Studium,Mediziner,Arzt"
"Ernst, Johann (Graz)",,,"Studium,Pfarrer,Kanoniker"
"Ernst, Wilhelm (Oettingen)",,,"Mediziner,Studium"
"Erstenberger zum Freienthurn, Peter Andreas",,1617,"Studium,Rat"
"Ertel, Johann (1593)",1593,1646,"Studium,Mediziner,Arzt"
"Ertel, Vitus (1521)","1521 <sup>JL</sup>",1608,"Studium,Jurist,Professor,Rat"
"Eschenreiter, Gallus",,,"Mediziner,Studium"
"Esebek, Konrad",,,
"Esel, Johann (Ansbach)",,,Studium
"Esthius, Kaspar","1577 <sup>JL</sup>",,"Mediziner,?"
"Etsch, Konrad",,,Studium
"Ettenhofer, Johann (München)",,,Studium
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Etuig, Andreas",,,Jurist
"Eucharius, Samuel",,,Dekan
"Everhard, Nikolaus (1537, Ingolstadt)","1537 <sup>JL</sup>",1586,"Studium,Professor,Jurist"
"Exlin, Johann",,,"Mediziner,Studium,Arzt"
"Exsenhoffer, Christoph",,,
"Eyb, Johann von (Kanoniker)",,"1468 <sup>JL</sup>","Kanoniker,Studium,Generalvikar"
"Eyb, Wilhelm von (Kanoniker)",,,"Kanoniker,Studium"
"Faber, Adam (1579)","1579 <sup>JL</sup>",,Mediziner
"Faber, Albert (1551)","1551 <sup>JL</sup>",1626,"Studium,Kanoniker"
"Faber, Franz (München, A8177)",,,
"Faber, Hieronymus (Weissenhorn)",,,"Mediziner,Studium"
"Faber, Hubert",,,Mediziner
"Fabricius, Christoph (Salzburg)",,,"Studium,Rat"
"Fabricius, Hieronymus (Augsburg)",,,"Mediziner,Studium"
"Fabricius, Johann (1644)",1644,1629,"Studium,Professor,Theologe"
"Falkenberger, Andreas",,1604,"Studium,Gymnasium illustre"
"Farr, Augustin",,,"Studium,Jurist"
"Faschang, Leonhard",,,"Studium,Mediziner,Arzt"
"Fasold, Karl (Tirol)",,,"Studium,Jurist,Rat,Kanzler"
"Fautner, Johann",,,Studium
"Federl zu Pirk, Georg","1582 <sup>JL</sup>",1632,"Theologe,Kanoniker,Pfarrer"
"Federl zu Pirk, Wilhelm",1584,1638,"Studium,Jesuit"
"Fehr, Johann Michael",,,Mediziner
"Feigle, Anicetus Franz",1657,1690,"Studium,Mediziner,Arzt"
"Fels, Christoph Leonhard Freiherr von",,,"Studium,Jurist"
"Fels, Christoph Otto Moritz (Tirol)",,,"Studium,Jurist"
"Fels, Christoph Otto Moritz (Tirol, Studium)",,,"Studium,Jurist,Kämmerer"
"Fels, Karl Freiherr von",,,"Studium,Jurist"
"Ferchtel, Anton",,,
"Ferer, Valentin",,,Studium
"Fernberger, Wolfgang Adam",,1639,"Studium,Rat"
