,Geboren,Verstorben,Beruf,Person
"Steidel, Friedrich",,,"Geistlicher,Studium","Steidel, Friedrich"
"Steimer, Georg (Sulzbach)",,,Studium,"Steimer, Georg (Sulzbach)"
"Stein, Nikolaus (Sulzbach)",,,"Studium,Geistlicher","Stein, Nikolaus (Sulzbach)"
"Stein, Theodor Dietrich",,,Studium,"Stein, Theodor Dietrich"
"Steinmetz, Joachim Ludwig",,,Studium,"Steinmetz, Joachim Ludwig"
"Steinmetz, Johann Georg",,,Studium,"Steinmetz, Johann Georg"
"Stoll, Heinrich (Sulzbach)",,,Studium,"Stoll, Heinrich (Sulzbach)"
"Stoll, Konrad (Sulzbach)",,,Studium,"Stoll, Konrad (Sulzbach)"
"Streicher, Johann (Sulzbach)",,,Studium,"Streicher, Johann (Sulzbach)"
"Strohmeier, Kaspar (Sulzbach)",,,Studium,"Strohmeier, Kaspar (Sulzbach)"
"Struff, Andreas",,,Studium,"Struff, Andreas"
"Stuchs, Heinrich",,,Studium,"Stuchs, Heinrich"
"Sulzbach, Albert von",,,Studium,"Sulzbach, Albert von"
"Sulzbach, Erhard von (Sulzbach)",,,Studium,"Sulzbach, Erhard von (Sulzbach)"
"Sulzbach, Erhard von (Sulzbach, Studium)",,,Studium,"Sulzbach, Erhard von (Sulzbach, Studium)"
"Sulzbach, Johann (Sulzbach)",,"1464 <sup>JL</sup>","Kanoniker,Studium","Sulzbach, Johann (Sulzbach)"
"Sulzbach, Johann (Sulzbach, Buchbinder)",,,Buchbinder,"Sulzbach, Johann (Sulzbach, Buchbinder)"
"Sulzbach, Johann (Sulzbach, Studium)",,,Studium,"Sulzbach, Johann (Sulzbach, Studium)"
"Sulzbach, Johann (Sulzbach, Studium, E19956)",,,Studium,"Sulzbach, Johann (Sulzbach, Studium, E19956)"
"Sulzbach, Konrad von",,,"Priester,Mediziner,Studium","Sulzbach, Konrad von"
"Sulzbach, Nikolaus von",,,"Benediktiner,Mönch","Sulzbach, Nikolaus von"
"Sulzbach, Peter von",,,"Studium,Kanoniker","Sulzbach, Peter von"
"Sulzbach, Ulrich von (Sulzbach)",,,Studium,"Sulzbach, Ulrich von (Sulzbach)"
"Sulzbach, Ulrich von (Sulzbach, Studium)",,"1392 <sup>JL</sup>","Studium,Kanoniker,Geistlicher","Sulzbach, Ulrich von (Sulzbach, Studium)"
"Sunder, Johann (Sulzbach)",,,Studium,"Sunder, Johann (Sulzbach)"
"Sussner, Friedrich",,,Studium,"Sussner, Friedrich"
"Suttner, Erhard",,,Studium,"Suttner, Erhard"
"Süss, Johann (Sulzbach)",,,"Geistlicher,Studium","Süss, Johann (Sulzbach)"
"Taler, Erasmus",,,Studium,"Taler, Erasmus"
"Talkner, N.",,,Studium,"Talkner, N."
"Thierius, Leonhard",1584,1637,"Studium,Lehrer,Geistlicher","Thierius, Leonhard"
"Tiefenbach, Johann (Sulzbach)",,,Studium,"Tiefenbach, Johann (Sulzbach)"
"Tier, Johann Baptist Sebastian",,,Studium,"Tier, Johann Baptist Sebastian"
"Tier, Paul (1598)",1598,1636,"Studium,Kantor","Tier, Paul (1598)"
"Tier, Paul (Sulzbach)",,1636,"Studium,Kantor","Tier, Paul (Sulzbach)"
"Uringer, Peter",,,Studium,"Uringer, Peter"
"Vierling, Georg",,,Studium,"Vierling, Georg"
"Vogel, Ezechiel Ludwig",,,Studium,"Vogel, Ezechiel Ludwig"
"Wagner, Johann (Sulzbach)",,,Studium,"Wagner, Johann (Sulzbach)"
"Wahl, Michael","1559 <sup>JL</sup>",,Pfarrer,"Wahl, Michael"
"Wallader, Johann (Sulzbach)",,,Studium,"Wallader, Johann (Sulzbach)"
"Wallader, Leonhard",,,Studium,"Wallader, Leonhard"
"Wappmann, Michael",1593,1660,"Studium,Pfarrer","Wappmann, Michael"
"Wappner, Lorenz Nikolaus",,,Schüler,"Wappner, Lorenz Nikolaus"
"Weber, Wilhelm (Sulzbach)",,1664,"Studium,Pfarrer","Weber, Wilhelm (Sulzbach)"
"Weingartner, Anton von",1777,,"Schüler,Studium","Weingartner, Anton von"
"Weingartner, Heinrich Michael",1759,,Studium,"Weingartner, Heinrich Michael"
"Weingartner, Johann Michael",1757,1827,"Geistlicher,Pfarrer,Kanoniker","Weingartner, Johann Michael"
"Weiss, Anton Joseph",1753,1844,"Priester,Pfarrer","Weiss, Anton Joseph"
"Weiss, Johann (Sulzbach)",,,Geistlicher,"Weiss, Johann (Sulzbach)"
