,Geboren,Verstorben,Beruf
"Hertling, Georg Joseph",,,Studium
"Hertwig, Johann Franz",,,Studium
"Herwart, Maria Scholastika (Nonne, B17363)",,1751,"Nonne,Benediktinerin"
"Hess, Franz Joachim Wilhelm von",,,Studium
"Hessner, Johann Karl",,,Studium
"Heusler, Franz Anton (Offenburg)",,,Studium
"Hildebrand, Franz Wratislaus Ladislaus",,,Studium
"Hildebrand, Lorenz (Lana)",,,Studium
"Hildebrand, Sebastian (Konstanz)",,,Studium
"Hindel, Johann Albert",,,Studium
"Hippel, Johann (Nordheim)",,,Studium
Hitz,,,Pfarrer
"Hitzer, Johann Jakob",,,Studium
"Hofer, Franz Xaver",1715,,Geistlicher
"Hofer, Johann Markus",,,Studium
"Hoffmann, Georg Friedrich (Würzburg)",,,Studium
"Hoffmann, Jakob (Traunstein)",,,Studium
"Hoffmann, Johann Gottfried",,,Studium
"Holbein, Franz Joseph (Hausen)",,,Studium
"Holch, Johann Wilhelm",,,Studium
"Holer, Karl Joseph Athanasius",,1740,"Studium,Franziskaner,Mönch"
"Holl, Peter Paul",,1734,"Priester,Schüler,Studium,Hauslehrer"
"Hollinger, Johann Anton (Neuburg/Do.)",,,"Priester,Schüler"
"Honecker, Franz Aegidius Leontius",,,Studium
"Hornberger, Joseph",,,Studium
"Hornstein, Franz Anton Christoph Ludwig",,,Studium
"Hospenthal, Joseph Meinrad von",,,Studium
"Huber, Johann Augustin",,,Studium
"Hubmeier, Wolfgang",,,Studium
"Hug, Franz Anton (Wil)",,,Studium
"Hug, Franz Anton (Wil, Studium)",,,Studium
"Hummler, Johann Baptist (Villingen)",,,Studium
"Humpel, Franz Anton",,,Studium
"Huppmann, Johann Philipp",,,Studium
"Hörmann, Georg (Geistlicher)",,1751,Geistlicher
"Imberi, Anton",,,"Studium,Pfarrer"
"Intrigi, Franz Anton",,,"Studium,Franziskaner"
"Jacker, Anton Jakob",,,Studium
"Jagmet, Johann Nepomuk",1715,,"Paulinereremit,Mönch,Pfarrer"
"Jaser, Johann Ulrich",,,Studium
"Jauerhofer, Johann Georg",,,Schüler
"Jeckel, Jakob",,,Studium
"Jost, Franz (Studium)",,,Studium
"Juch, Kaspar",,,Studium
"Jung, Franz Ludwig",,,Studium
"Jäger, Johann Adam Valentin",,,Studium
"Jäger, Johann Theodor Dietrich",,1743,"Studium,Pfarrer"
"Kaiser, Ulrich (Jesuit)",,,Jesuit
"Kaltenecker, Gangolph",,,Schüler
"Karrer, Johann (Babenhausen)",,,Studium
