,Geboren,Verstorben,Beruf,Person
"Schlimmbach, Bernhard Totnan",1672,1750,"Kapuziner,Mönch","Schlimmbach, Bernhard Totnan"
"Schmach, Johann Georg",,,Studium,"Schmach, Johann Georg"
"Schmal, Johann",,,Studium,"Schmal, Johann"
"Schmid, Georg Nikolaus",,,Studium,"Schmid, Georg Nikolaus"
"Schmid, Johann (Königshofen)",,,Studium,"Schmid, Johann (Königshofen)"
"Schmid, Johann Georg (Königshofen)",,,Studium,"Schmid, Johann Georg (Königshofen)"
"Schmid, Johann Gerhard",,,Studium,"Schmid, Johann Gerhard"
"Schmid, Johann Melchior (Königshofen)",,,Studium,"Schmid, Johann Melchior (Königshofen)"
"Schmid, Johann Michael (Königshofen)",,,Studium,"Schmid, Johann Michael (Königshofen)"
"Schmid, Johann Michael Adam",,,Studium,"Schmid, Johann Michael Adam"
"Schmid, Johann Peter (Königshofen)",,,Studium,"Schmid, Johann Peter (Königshofen)"
"Schmid, Johann Philipp Severus",1676,1748,"Augustinereremit,Mönch","Schmid, Johann Philipp Severus"
"Schmid, Joseph Peter Cornelius",1758,1820,"Augustinereremit,Mönch","Schmid, Joseph Peter Cornelius"
"Schmid, Michael (Königshofen)",,,Studium,"Schmid, Michael (Königshofen)"
"Schmid, Nikolaus (Königshofen)",,,Studium,"Schmid, Nikolaus (Königshofen)"
"Scholl, Oswald",,,Studium,"Scholl, Oswald"
"Schopf, Wibert",,,Studium,"Schopf, Wibert"
"Schott, Kaspar (1607)",1607,1666,Jesuit,"Schott, Kaspar (1607)"
"Schramm, Johann Christoph",,,Studium,"Schramm, Johann Christoph"
"Schramme, Burkhard",,,Studium,"Schramme, Burkhard"
"Schreiner, Engelhard",,,Studium,"Schreiner, Engelhard"
"Schuber, Gangolph",,,Studium,"Schuber, Gangolph"
"Schultheiss, Johann (Königshofen)",,,Studium,"Schultheiss, Johann (Königshofen)"
"Schultheiss, Joseph",,,Studium,"Schultheiss, Joseph"
"Schunk, Michael (Königshofen)",,,Studium,"Schunk, Michael (Königshofen)"
"Schupf, Balthasar",,,Studium,"Schupf, Balthasar"
"Schwab, Johann (Königshofen)",,,Studium,"Schwab, Johann (Königshofen)"
"Schweinshauch, Johann Georg",,,Studium,"Schweinshauch, Johann Georg"
"Schwemmer, Kaspar (Königshofen)",,,Studium,"Schwemmer, Kaspar (Königshofen)"
"Schürer, Johann Baptist (Königshofen)",,,Studium,"Schürer, Johann Baptist (Königshofen)"
"Seber, Johann Jakob",,,Studium,"Seber, Johann Jakob"
"Seid, Johann Bartholomäus",,,Studium,"Seid, Johann Bartholomäus"
"Seifried, Kilian (Königshofen)",,,Studium,"Seifried, Kilian (Königshofen)"
"Seiler, Anton (Königshofen)",,,Studium,"Seiler, Anton (Königshofen)"
"Seitz, Kaspar (Königshofen)",,,Studium,"Seitz, Kaspar (Königshofen)"
"Seitz, Valentin (Königshofen)",,,Studium,"Seitz, Valentin (Königshofen)"
"Selbitz, Johann",,,Studium,"Selbitz, Johann"
"Sellner, Johann Erhard",,,Studium,"Sellner, Johann Erhard"
"Siegel, Ägidius",,,Studium,"Siegel, Ägidius"
"Siegler, Sebastian (Königshofen)",,,Studium,"Siegler, Sebastian (Königshofen)"
"Simplicius, Balthasar",,,Studium,"Simplicius, Balthasar"
"Sixt, Sebald",,,Studium,"Sixt, Sebald"
"Sommer, Albertg",,,Studium,"Sommer, Albertg"
"Speckert, Moritz",,,Studium,"Speckert, Moritz"
"Spettler, Johann",,,Studium,"Spettler, Johann"
"Spick, Johann Lorenz",,,Studium,"Spick, Johann Lorenz"
"Stecher, Colonatus",1763,1797,"Augustinereremit,Mönch","Stecher, Colonatus"
"Stecher, Gottfried",,,Studium,"Stecher, Gottfried"
"Steigerwald, Jakob",,,Studium,"Steigerwald, Jakob"
"Stellwerg, Johann",,,Studium,"Stellwerg, Johann"
