,Geboren,Verstorben,Beruf
"Bühlmeier, Andreas (Niedertaufkirchen)",,,Studium
"Bühlmeier, Johann Jakob",,,Studium
"Bürgin, Johann Balthasar",1724,,"Studium,Pfarrer"
"Büttner, Georg Joseph Christoph",,,Studium
"Carbonera, Bonomius Homobonus",,,Studium
"Carlier, Leonhard (Studium)",,,"Studium,Jurist"
"Castritius, Georg Adam",,,Studium
"Chariatte, Franz Johann Joseph Jakob",,1765,"Studium,Kanoniker"
"Colloredo, Mannsfeld, Waldsee und Mels, Georg von",,,Studium
"Colonna, Cyprian",,,Studium
"Consolati, Philipp Lorenz",,,Studium
"Cott, Thomas",,,Pfarrer
"Cuprian, Johann Anton Bernhard",,1761,"Franziskaner,Mönch,Studium"
"Cutiger, Joseph Anton",,,Studium
"Dachert, Christoph",,,Studium
"Dallmeier, Joseph Matthias",,,Studium
"Daumeisen, Fidelis Ferdinand",1696,,"Studium,Geistlicher"
"Deckert, Johann (Bischofsheim)",,,Studium
"Deldeanus, Johann Baptist",,,Studium
"Demmel, Joseph Anton (Salzburg)",,1745,"Studium,Stadtschreiber,Syndikus"
"Derkum, Hermann Gottfried",,,"Studium,Jurist"
"Deuring, Franz Albert",,,Studium
"Dietenhauser, Johann Georg",,,"Studium,Pfarrer,Schüler"
"Dietrich, Franz Georg Wilhelm Philipp",,,"Studium,Kanoniker"
"Dominik, Joseph Ferdinand Eusebius Freiherr von",,1748,"Studium,Rat"
"Dropkow, Johann Friedrich Wilhelm",,,Studium
"Ducray, Johann Philibert",,,Studium
"Ebenhoch, Johann Wilhelm (Würzburg)",,,Studium
"Eberhard, Andreas",,,Studium
"Ebner, Johann Nepomuk",,,Studium
"Echtle, Franz Anton",,,Studium
"Eck, Franz Bernhard",,,Studium
"Ecker, Johann Simon",,,"Studium,Rat,Richter"
"Ecker, Joseph (Studium, E32344)",,,Studium
"Eckert, Joseph (Frechenrieden)",,,"Schüler,Studium"
"Eckhart, Andreas (Kämmerzell)",,,Studium
"Eckhart, Christina",,,"Nonne,Dominikanerin"
"Eder, Johann Wolfgang (Sandstatt)",,,Studium
"Ederle, Sebastian Ignaz",,,"Priester,Studium"
"Egen, Peter Franz",,,Studium
"Eichele, Franz Joseph (Markdorf)",,1743,"Schüler,Studium,Geistlicher"
"Eisele, Wilhelm Matthäus",,,Studium
"Embler, Anton",,,Studium
"Emmerich, Dominik",,,"Pfarrer,Zisterzienser,Mönch"
"Empel, Georg Wolfgang",,,Studium
"Emslander, Ludwig",,1747,Dominikaner
"Ender, Johann (Götzis)",,,Studium
"Endorfer, Emmanuel",,,Studium
"Endres, Franz Georg",,,"Schüler,Paulinereremit,Mönch,Studium"
"Enrott, Franz Anton",1698,,"Studium,Pfarrer"
