,Verstorben,Beruf
"Ritter, Franz Karl",,"Geistlicher,Studium"
"Ritzer, Sebastian Georg",,Studium
"Rizzi, Gaudentius",,Priester
"Rizzi, Johann Jakob",,"Studium,Paulinereremit,Mönch"
"Romberg, Johann Thomas",,"Studium,Pfarrer"
"Ronberg, Johann Thomas",,"Studium,Pfarrer"
"Rotberg, Johann Konrad Stanislaus von",1776,"Studium,Kanoniker"
"Roth von Schreckenstein, Joseph Maria Marquard",1784,"Studium,Deutschordensritter,Komtur"
"Roth-Bussmannshausen, Maximilian Christoph Augustin Maria",1800,"Pfarrer,Kanoniker,Studium,Bischof"
"Rotmüller, Balthasar",1772,"Studium,Pfarrer,Priester"
"Rotsch, Johann Georg",,Studium
"Rottach, Wunibald (1717)",1785,"Studium,Benediktiner,Mönch,Abt"
"Rottenkolber, Matthias",,Studium
"Ruckele, Joseph Ignaz",1772,"Studium,Pfarrer"
"Röllin, Karl Johann",,Geistlicher
"Sagerer, Christoph Honorat",1767,"Studium,Prämonstratenser,Mönch"
"Sandner, Franz Ignaz",,Studium
"Sattelhofer, Joseph",,Studium
"Sauer, Dominik (1717)",1783,"Augustinereremit,Mönch,Studium"
"Sauerle, Matthäus Alois Liebhart",1764,"Studium,Zisterzienser,Mönch"
"Scharpf, Johann Georg",,Geistlicher
"Schatterer, Anton",,Studium
"Schebel, Joseph Anton Placidus",1787,"Studium,Kapuziner,Mönch"
"Scheffenacker, Philipp Jakob Joachim",1759,"Franziskaner,Mönch"
"Schefftaler, Christoph Jakob",,Studium
"Schenk von Castell, Franz Joseph Anton Benedikt Graf von",1768,"Studium,Kanoniker"
"Scherer, Johann Franz (1717)",,"Pfarrer,Studium"
"Schermer, Andreas",1783,"Jesuit,Schüler"
"Schick, Johann Georg",,Pfarrer
"Schiestel, Georg Matthäus Matthias",1770,"Franziskaner,Mönch,Studium"
"Schiffmann, Franz Xaver Anton",,"Pfarrer,Geistlicher"
"Schildecker, Marquard Franz Spiridion",1779,"Kapuziner,Mönch"
"Schiller, Johann Jakob",,"Geistlicher,Pfarrer,Studium"
"Schilplin, Erasmus",1792,"Zisterzienser,Mönch"
"Schirper, Simon",,Jesuit
"Schlamp, Johann Georg",,"Studium,Geistlicher"
"Schleinkober, Peter Gottfried",1755,"Mönch,Benediktiner"
"Schlemmer, Bernhardin Gamaliel",1776,"Franziskaner,Mönch"
"Schmid, Franz Joseph (1717)",,"Jesuit,Studium"
"Schmid, Johann Anton (1717)",,Geistlicher
"Schmid, Johann Baptist (1717)",,Studium
"Schmid, Johann Franz Joseph (1717)",,"Pfarrer,Studium"
"Schmid, Johann Joseph Kaspar",1769,"Studium,Kapuziner,Mönch"
"Schmid, Peter (1717)",1771,Jesuit
"Schmidlin, Euphrasia Euphemia Hildegard",1768,"Nonne,Äbtissin,Benediktinerin"
"Schnell, Johann (1717)",,Studium
"Schreiner, Franz Peter Johann Peter",1785,"Kapuziner,Mönch"
"Schreiner, Johann Gottfried",,Studium
"Schreiner, Wolfgang Magnerich",1745,"Franziskaner,Mönch"
"Schroffenberg, Joseph Ignaz Anton Freiherr von",,Pfarrer
