,Geboren,Verstorben,Beruf
"Metzger, Alexander",,1622,"Mönch,Studium,Abt,Zisterzienser"
"Michael, Ulrich (Sigmaringen)",,1586,"Zisterzienser,Studium,Mönch"
"Michel, Georg (Tüfingen)",,1618,"Zisterzienser,Mönch,Priester"
"Michel, Johann (Neufrach)",,"1558 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Geistlicher"
"Michelberger, Georg (Saulgau, Zisterzienser)",,"1543 <sup>JL</sup>","Zisterzienser,Mönch"
"Mieg, Johann",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Mieris, Peter",,1648,"Mönch,Studium,Zisterzienser"
"Mohner, Norbert (Munderkingen)",,1688,"Zisterzienser,Mönch"
"Moldrich, Alexander",,"1538 <sup>JL</sup>","Zisterzienser,Mönch"
"Moser, Emmanuel (1698)",1698,1741,"Zisterzienser,Mönch"
"Moser, Emmanuel (Zisterzienser)",,1657,"Zisterzienser,Mönch"
"Moser, Georg (Owingen)",,1610,"Zisterzienser,Mönch"
"Munding, Johann (Emerkingen)",,1600,"Zisterzienser,Mönch"
"Munninger, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Murer, Gebhard",,"1504 <sup>JL</sup>","Zisterzienser,Mönch"
"Murzins, Michael",,"1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Muskai, Samuel",,1643,"Zisterzienser,Mönch"
"Mussel, Jakob",,"1564 <sup>JL</sup>","Zisterzienser,Mönch"
"Mustel, Adam",,,"Zisterzienser,Mönch"
"Muter, Jakob",,,"Zisterzienser,Mönch"
"Muttelsee, Anselm",,1680,"Zisterzienser,Mönch,Abt"
"Muttelsee, Johann",,1626,"Mönch,Studium,Zisterzienser"
"Mötteli, Johann",,,"Zisterzienser,Mönch"
"Mühlhauser, Johann (Villingen)",,"1497 <sup>JL</sup>","Zisterzienser,Mönch"
"Mühlheim, Johann von (Mühlheim, Zisterzienser)",,,"Zisterzienser,Mönch"
"Müller, Alberich (Konstanz)",,,"Zisterzienser,Mönch"
"Müller, Basilius (1769)",1769,1814,"Zisterzienser,Mönch,Pfarrer"
"Müller, Frowin",1700,1750,"Zisterzienser,Mönch,Pfarrer"
"Müller, Georg (Zisterzienser, H25945)",,,"Zisterzienser,Mönch,Studium"
"Müller, Joachim (Studium)",,1663,"Studium,Zisterzienser,Mönch,Abt"
"Müller, Jodocus (Pfullendorf)",,"1457 <sup>JL</sup>","Zisterzienser,Mönch"
"Müller, Johann (Neufra)",,"1487 <sup>JL</sup>","Zisterzienser,Mönch"
"Müller, Johann (Neufra, Zisterzienser)",,"1465 <sup>JL</sup>","Zisterzienser,Mönch"
"Müller, Johann (Zisterzienser, F8323)",,,"Zisterzienser,Mönch"
"Müller, Konstantin (1681)",1681,1745,"Studium,Zisterzienser,Mönch,Abt"
"Müller, Philipp (Zisterzienser)",,1635,"Zisterzienser,Mönch"
"Müller, Vitus (1490)","1490 <sup>JL</sup>","1515 <sup>JL</sup>","Zisterzienser,Mönch"
"Münch, Georg (Zisterzienser)",,"1462 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Nader, Georg",,"1531 <sup>JL</sup>","Zisterzienser,Mönch"
"Nagel, Jakob (Riedlingen)",,"1479 <sup>JL</sup>","Zisterzienser,Mönch"
"Nassel, Joseph Anton",1726,,"Studium,Zisterzienser,Mönch"
"Necker, Jodocus (Überlingen)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Necker, Vitus",,1587,"Zisterzienser,Studium,Mönch,Abt"
"Neff, Johann (Zisterzienser)",,"1518 <sup>JL</sup>","Zisterzienser,Mönch"
"Neukomm, Wolfgang",,"1548 <sup>JL</sup>","Zisterzienser,Mönch"
"Nickel, Eustach (Zisterzienser)",,,"Zisterzienser,Mönch"
"Nopplin, Konrad",,"1488 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Nussbaum, Desiderius",,1623,"Zisterzienser,Mönch"
"Nussel, Gabriel",,1779,"Zisterzienser,Mönch"
"Nuvar, Johann",,"1467 <sup>JL</sup>","Zisterzienser,Mönch"
