,Geboren,Verstorben,Beruf
"Hackel, Wolfgang",,,"Studium,Mediziner,Arzt"
"Hagen, Jakob Augustin",,1781,"Geistlicher,Pfarrer"
"Hallerstein, Alexander von",,,Studium
"Hammerer, Franz Xaver Ignaz",,1743,Studium
"Hammerschmid, Philipp Joseph",,,Studium
"Happ, Franz Joseph",,,Studium
"Happach, Johann Baptist",,1771,"Dominikaner,Mönch"
"Harder, Johann Nikolaus",,,Pfarrer
"Hartmann, Anton Michael",,,Studium
"Hartmann, Johann (Augsburg)",,,Geistlicher
"Hartmann, Johann (Kempten)",,,Studium
"Hartmann, Johann Thomas (Eichstätt)",,,Studium
"Hauser von Gleichendorf, Wilhelm Friedrich Aquilin Freiherr von",,,"Studium,Kanoniker"
"Heberle, Franz Jakob",,,Schüler
"Heckel, Benedikt",,,Studium
"Heidenreich, Adam Sigismund Christoph",,,Studium
"Heiler, Kaspar Anton",,,Studium
"Heilig, Johann (Studium)",,,Studium
"Hein, Georg Friedrich (Mergentheim)",,,Studium
"Heinzeler, Joseph Hilarius",,,Studium
"Helbling, Joseph Franz Xaver",,,Studium
"Hemm, Simeon Ulrich",,,Studium
"Hensler, Anton",,,Studium
"Herbert, Johann Kaspar",,,Studium
"Hering, Franz von",,,Schüler
"Hermann, Franz Johann Nepomuk",,,Schüler
"Hermannin von Reichenfeld, Anton Balthasar Karl",,,"Studium,Sekretär"
"Hertel, Bartholomäus (Gerolzhofen)",,,Studium
"Hertel, Matthäus Matthias Franz Xaver",,,Studium
"Herz, Gotthard Sigismund",,,Studium
"Hetzendorfer, Andreas",,,Studium
"Heuchoz, David",,,Studium
"Heusig, Simon Ignaz",,1771,"Geistlicher,Kanoniker"
"Heusler, Joseph Anton (Stiefenhofen)",,,"Studium,Rat,Amtmann"
"Hiebler, Franz Albert (Lienz, Studium)",,,Studium
"Hochrein, Johann",,,Studium
"Hofer, Michael (Kastelruth)",,,Studium
"Hoffmann, Adam Georg",,,Studium
"Hoffmann, Johann Georg (Vilchband)",,,Studium
"Hofmühlen, Maximilian Joseph Johann Nepomuk Ritter von",,,"Studium,Rat"
"Holzapfel, Michael (Mariakirchen)",,,Studium
"Holzer, Johann Franz",,,Studium
"Holzwart, Joseph",,,Studium
"Horn, Johann Konrad",,,Studium
"Horn, Joseph Wilhelm",,,Studium
"Hornung, Adam",,1747,"Studium,Priester"
"Hosius, Hermann",,,Studium
"Hottinger, Jakob",,,Studium
"Hub, Johann Georg Peter",,,Rat
"Huber von Mauern",,,Schüler
