,Geboren,Verstorben,Beruf
"Adelsberger, Johann Gottfried",,,Studium
"Adiutus von Klaus, Adiutus",,1779,"Kapuziner,Mönch"
"Albertis, Johann Michael von",,,Studium
"Aldrigetti, Johann Baptist",,1770,Geistlicher
"Aliprandin, Rudolph Friedrich",,,Studium
"Altmann, Franz Christoph",,,Studium
"Altmann, Ludwig",,,Studium
"Amort, Franz (Anterivo)",,,"Studium,Pfarrer"
"Amort, Georg Jakob",,,Studium
"Anfang, Franz Joseph Philipp",,,Studium
"Angerer, Johann Franz Aegidius",,,Studium
"Angerer, Johann Ulrich (Bozen)",,,Studium
"Ansfelder, Ferdinand",,,Schüler
"Antoni, Franz Georg",,,Studium
"Antoniolo, Karl Joseph",,,Studium
"April, Benedikt",,,Studium
"Arber, Bruno",,,"Kartäuser,Mönch"
"Arco, Franz Anton Graf von (Arco, Studium)",,,Studium
"Arco, Franz Anton Graf von (Studium)",,,Studium
"Armbruster, Leopold",,,Studium
"Arnest, Joseph Anton",,,Studium
"Arthon, Kaspar Leontinus",,,Studium
"Auer, Heinrich (Passau)",,,Studium
"Babenstuber, Joseph Sebastian",,,Studium
"Bacchetoni, Hieronymus",,,Studium
"Bach, Johann Karl (Weingarten)",,,Studium
"Bach, Joseph Johann Maria Anton",,,Studium
"Bachmeier, Franz Anton",,,Studium
"Baier, Diethelm Konstantin von",1702,1754,"Studium,Pfarrer"
"Baier, Felix Ignaz",,,Studium
"Baier, Franz Matthäus Matthias Anton",,,Studium
"Baier, Johann Franz Gelasius",,,Studium
"Balbus, Johann Wilderich",,,Studium
"Barbi, Jakob",,,Studium
"Bart, Johann Anton Michael",,,Studium
"Bartholazzi, Ludwig Graf von",,,Studium
"Baumann, Joseph Anton (Schüler)",,,Schüler
"Baumgartner, Johann Franz von",,,Studium
"Baumhauer, Franz Joseph",,,Studium
"Bausch, Johann (Pfarrer)",,,Pfarrer
"Beck, Johann Georg (Kochenburg)",,,Studium
"Beer, Johann Anton",,,Studium
"Begehr, Johann Baptist Ignaz",1703,1740,"Studium,Benediktiner,Mönch"
"Bendel, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Benomi, Faustinus Cornelius",,,Studium
"Benvenuto, Christoph von",,,Studium
"Benvenuto, Jakob von",,,Studium
"Berg, Daniel",,,Studium
"Berger, Franz Anton (Hechingen)",,,"Priester,Studium"
"Berntaler, Andreas Ingenuin",,,Studium
