,Geboren,Verstorben,Beruf,Person
"Stadler, Joseph (Hall/Tir.)",,,"Priester,Geistlicher","Stadler, Joseph (Hall/Tir.)"
"Stadler, Lorenz (Hall/Tir.)",,,Studium,"Stadler, Lorenz (Hall/Tir.)"
"Stadler, Vitus Peter",1717,1792,"Zisterzienser,Mönch,Studium","Stadler, Vitus Peter"
"Staninger, Johann",,,Studium,"Staninger, Johann"
"Stark, Andreas (Hall/Tir.)",,,Studium,"Stark, Andreas (Hall/Tir.)"
"Stark, Johann Paul (Hall/Tir.)",,,Studium,"Stark, Johann Paul (Hall/Tir.)"
"Stark, Johann Paul (Hall/Tir., Studium)",,,Studium,"Stark, Johann Paul (Hall/Tir., Studium)"
"Stark, Matthias (Hall/Tir.)",,,Studium,"Stark, Matthias (Hall/Tir.)"
"Staudacher von Wiesbach, Balthasar",,,"Studium,Rat,Kanzler","Staudacher von Wiesbach, Balthasar"
"Staudacher von Wiesbach, Elias",1631,,Studium,"Staudacher von Wiesbach, Elias"
"Staudacher, Michael (1613)",1613,1672,Jesuit,"Staudacher, Michael (1613)"
"Staudacher, Michael (Hall/Tir.)",,1672,Jesuit,"Staudacher, Michael (Hall/Tir.)"
"Stazon, Michael",,,Studium,"Stazon, Michael"
"Stehele, Paul",1628,,Studium,"Stehele, Paul"
"Steinbacher, Amadeus Egon",,,Studium,"Steinbacher, Amadeus Egon"
"Steinbacher, Johann Jakob",,,Studium,"Steinbacher, Johann Jakob"
"Steinen, Gabriel",,,Studium,"Steinen, Gabriel"
"Steiner, Georg (Hall/Tir.)",,,Studium,"Steiner, Georg (Hall/Tir.)"
"Steinhofer, Sebastian",,,"Studium,Lehrer,Professor","Steinhofer, Sebastian"
"Stephan, Sebastian (1664)",1664,1714,"Studium,Jesuit","Stephan, Sebastian (1664)"
"Stephan, Sebastian (Hall/Tir.)",,,Studium,"Stephan, Sebastian (Hall/Tir.)"
"Sternecker, Johann (Hall/Tir.)",,,"Studium,Priester","Sternecker, Johann (Hall/Tir.)"
"Sterzinger von Sigmundslust und Turrim in Breiten, Ignaz Franz",,,Studium,"Sterzinger von Sigmundslust und Turrim in Breiten, Ignaz Franz"
"Sterzinger von Sigmundsried, Franz Dominik Felix",1696,1734,"Augustinerchorherr,Kanoniker,Studium","Sterzinger von Sigmundsried, Franz Dominik Felix"
"Sterzinger von Sigmundsried, Franz Karl Joseph",1695,1753,"Priester,Pfarrer,Kanoniker,Studium","Sterzinger von Sigmundsried, Franz Karl Joseph"
"Sterzinger, Johann Franz Xaver",1706,1740,Priester,"Sterzinger, Johann Franz Xaver"
"Sterzinger, Johann Joseph",,,Studium,"Sterzinger, Johann Joseph"
"Sterzinger, Johann Otto Constantius",,,Studium,"Sterzinger, Johann Otto Constantius"
"Sterzinger, Joseph (1750)",1750,,Studium,"Sterzinger, Joseph (1750)"
"Stetthamer, Johann Jakob",1649,1690,"Studium,Pfarrer","Stetthamer, Johann Jakob"
"Stetthamer, Joseph",,,Studium,"Stetthamer, Joseph"
"Stieger, Franz",,,Studium,"Stieger, Franz"
"Stieger, Joseph Franz Sales",1751,1827,"Studium,Geistlicher","Stieger, Joseph Franz Sales"
"Stocker, Franz (Hall/Tir.)",,,Studium,"Stocker, Franz (Hall/Tir.)"
"Stocker, Franz Xaver (Hall/Tir.)",,,"Studium,Augustinereremit,Mönch","Stocker, Franz Xaver (Hall/Tir.)"
"Stocker, Johann Anton",,1698,"Zisterzienser,Mönch","Stocker, Johann Anton"
"Stocker, Johann Karl",1695,1768,"Priester,Geistlicher,Studium","Stocker, Johann Karl"
"Stocker, Joseph (Hall/Tir.)",,,"Studium,Münzmeister","Stocker, Joseph (Hall/Tir.)"
"Stocker, Leontinus",,1760,"Franziskaner,Mönch","Stocker, Leontinus"
"Stolitzer, Augustin",,,Studium,"Stolitzer, Augustin"
"Straub, Joseph (1746)",1746,,Studium,"Straub, Joseph (1746)"
"Straub, Joseph (Hall/Tir.)",,,Studium,"Straub, Joseph (Hall/Tir.)"
"Straub, Joseph Dominik Anselm",1700,1750,"Benediktiner,Mönch,Studium","Straub, Joseph Dominik Anselm"
"Straub, Lambert",,,Studium,"Straub, Lambert"
"Straub, Magnus",1702,1775,"Prämonstratenser,Mönch,Studium","Straub, Magnus"
"Strauss, Eustach",,,Studium,"Strauss, Eustach"
"Streng, Johann Jakob",,,Studium,"Streng, Johann Jakob"
"Strobel, Andreas Anton",1692,1742,"Jesuit,Studium","Strobel, Andreas Anton"
"Strobel, Ignaz (Hall/Tir.)",,,Studium,"Strobel, Ignaz (Hall/Tir.)"
"Stubler, Johann (Hall/Tir.)",,,Studium,"Stubler, Johann (Hall/Tir.)"
