,Geboren,Verstorben,Beruf,Person
"Blum, Lorenz (1672)",1672,,Studium,"Blum, Lorenz (1672)"
"Blum, Lorenz (Messkirch)",,,Studium,"Blum, Lorenz (Messkirch)"
"Boos, Johann (1666)",1666,,"Studium,Geistlicher","Boos, Johann (1666)"
"Braun, Dismas Nikolaus",1725,,"Studium,Geistlicher,Pfarrer","Braun, Dismas Nikolaus"
"Braun, Georg (Rohrdorf)",,,"Priester,Geistlicher,Studium","Braun, Georg (Rohrdorf)"
"Braun, Jakob (Messkirch)",,,Studium,"Braun, Jakob (Messkirch)"
"Braun, Jakob (Messkirch, Priester)",,,"Priester,Studium,Pfarrer","Braun, Jakob (Messkirch, Priester)"
"Braun, Johann Joseph Anton (1729)",1729,,"Priester,Studium,Pfarrer","Braun, Johann Joseph Anton (1729)"
"Brendle, Dionysius (Messkirch)",,,Studium,"Brendle, Dionysius (Messkirch)"
"Brendle, Dionysius (Messkirch, Geistlicher)",,,Geistlicher,"Brendle, Dionysius (Messkirch, Geistlicher)"
"Brendle, Erasmus",,"1549 <sup>JL</sup>","Studium,Pfarrer","Brendle, Erasmus"
"Brendle, Johann Georg (1679)",1679,,Studium,"Brendle, Johann Georg (1679)"
"Brenner, Johann (Messkirch)",,,"Studium,Priester,Pfarrer","Brenner, Johann (Messkirch)"
"Brenzing, Martin Ignaz","1576 <sup>JL</sup>",1638,"Kapuziner,Mönch,Studium","Brenzing, Martin Ignaz"
"Buchhauser, Franz",1660,,"Studium,Pfarrer,Geistlicher","Buchhauser, Franz"
"Buhl, Balthasar",,,"Studium,Pfarrer","Buhl, Balthasar"
"Buhler, Konrad",,,"Studium,Geistlicher","Buhler, Konrad"
"Burkhart, Maternus",,,Studium,"Burkhart, Maternus"
"Bös, Konrad",,,Studium,"Bös, Konrad"
"Catani, Johann Ferdinand Ägidius",1707,,Studium,"Catani, Johann Ferdinand Ägidius"
"Catani, Johann Joseph Ignaz Anton",1702,,Studium,"Catani, Johann Joseph Ignaz Anton"
"Conson, Franz Joseph Anton",1702,,Studium,"Conson, Franz Joseph Anton"
"Conson, Joachim Leopold von",1753,,"Studium,Priester","Conson, Joachim Leopold von"
"Conson, Ludwig von",1753,,Studium,"Conson, Ludwig von"
"Crue, Joseph Anton von",,,Studium,"Crue, Joseph Anton von"
"Dachsecker, Georg Wilhelm",,,"Studium,Pfarrer,Geistlicher","Dachsecker, Georg Wilhelm"
"Dachsecker, Moritz",,,"Priester,Studium","Dachsecker, Moritz"
"Deischel, Martin (Messkirch)",,,Studium,"Deischel, Martin (Messkirch)"
"Dettinger, Theophil Gottlieb",,,Studium,"Dettinger, Theophil Gottlieb"
"Deuber, Christoph",,,,"Deuber, Christoph"
"Deuber, Johann Michael (Messkirch)",,,"Priester,Studium,Pfarrer","Deuber, Johann Michael (Messkirch)"
"Dobel, Christoph",,,"Priester,Studium","Dobel, Christoph"
"Dobel, Johann Jakob (1610)",1610,,Studium,"Dobel, Johann Jakob (1610)"
"Dornvogel, Christoph",,,Studium,"Dornvogel, Christoph"
"Dornvogel, Martin",,,"Studium,Schulmeister","Dornvogel, Martin"
"Döpsel, Georg Ernst",1613,,Studium,"Döpsel, Georg Ernst"
"Eberhard, Franz Sales Wunibald",1713,1745,"Geistlicher,Studium","Eberhard, Franz Sales Wunibald"
"Eberhard, Joseph Karl",1710,,Studium,"Eberhard, Joseph Karl"
"Eberle, Johann (Messkirch)",,,Studium,"Eberle, Johann (Messkirch)"
"Eich, Johann (1651)",1651,,Studium,"Eich, Johann (1651)"
"Eich, Johann Georg",,,Studium,"Eich, Johann Georg"
"Eich, Matthäus",1647,,Studium,"Eich, Matthäus"
"Eich, Michael",,,"Priester,Studium,Pfarrer","Eich, Michael"
"Eich, Sebastian (1629)",1629,,"Studium,Pfarrer","Eich, Sebastian (1629)"
"Eichhorn, Johann Anton von",1692,,Studium,"Eichhorn, Johann Anton von"
"Einberger, Johann Chrysostomus",1721,1794,Jesuit,"Einberger, Johann Chrysostomus"
"Elgas, Michael",,,Studium,"Elgas, Michael"
"Eliner, Christoph (Messkirch)",,,"Priester,Studium","Eliner, Christoph (Messkirch)"
"Eliner, Christoph (Messkirch, Studium)",,"1575 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher","Eliner, Christoph (Messkirch, Studium)"
"Epple, Dominik",1648,,"Studium,Jurist","Epple, Dominik"
