,Geboren,Verstorben,Beruf
"Lamberg, Philipp Maximilian Graf von",,,Studium
"Landerdinger, Joseph Anton",,,Studium
"Landolt, Johann Jakob",,1766,"Pfarrer,Chorvikar"
"Lang, Maria Ludgard",,1752,"Äbtissin,Zisterzienserin,Nonne"
"Langbieter, Georg",,,Studium
"Lanser, Franz Anton",,,Studium
"Lau, Johann Kilian",,,Studium
"Laubmeier, Anton Christoph",,,Studium
"Laubmeier, Franz Anton",,,Studium
"Leim, Franz Anton Joseph",,,Studium
"Leiminger, Johann Gervasius",,,Studium
"Leinslier, Vitus",,,Studium
"Leiser, Georg Christoph",,,Schüler
"Lenhart, Johann Adam Nikolaus",,,"Franziskaner,Mönch,Studium"
"Leo, Christoph (Eger)",,,Studium
"Leuk, Franz (Studium)",,,Studium
"Leutenrat, Albert Ignaz",,,Studium
"Leutin, Franz Paul",,,Geistlicher
"Leutin, Georg Jakob (Markdorf)",,,Studium
"Leutin, Joseph Anton (Oberwaldstetten)",,1721,"Priester,Pfarrer,Studium"
"Leutner, Joseph (Sterzing)",,,Studium
"Lew, Hieronymus",,,Studium
"Lieb, Sebastian (Eppan)",,,Studium
"Liebel, Anton Ferdinand",,,Studium
"Liebenfels, Franz Christoph von",,1761,"Studium,Vogt"
"Liebhart, Johann Baptist",,,Studium
"Liebler, Johann Konrad Joseph",,,Studium
"Lier, Johann Franz Christoph",,,Studium
"Lindenmeier, Franz Xaver",,,"Studium,Jurist"
"Linder, Johann Heinrich",,,Studium
"Lipp, Johann David",,,Studium
"Lochbrunner, Johann Ulrich (Hasberg)",,1742,"Studium,Pfarrer"
"Locher in Lindenheim, Balthasar",,,Studium
"Lochhausen, Hermann Otto",,,Studium
"Lochmeier, Johann Baptist",,,Pfarrer
"Lochner, Georg (Wasserburg)",,,Studium
"Lotter, Franz Lorenz",1697,1774,"Studium,Priester,Geistlicher"
"Luchino, Alexander Sebastian",,,Studium
"Ludolph, Johann Wilhelm",,,Prokurator
"Luitz, Joseph Franz",,,Studium
"Lunardelli, Dominik",,1775,"Studium,Geistlicher"
"Lupin, Joseph",,,Vorbesitzer
"Lutz, Christoph Martin (Feldkirch)",,,Studium
"Lämmle, Johann Sixt",,,Studium
"Mader, Franz Xaver (Ravensburg)",,,Studium
"Mader, Johann Georg (1700)",1700,,Studium
"Mader, Johann Georg (Überlingen)",,,Studium
"Maffaeus, Joachim Romedius Johann Roman",,,Studium
"Maffaeus, Johann Franz",,,Studium
"Mang, Maximilian Emmanuel Anton",,,Studium
