,Geboren,Verstorben,Beruf,Person
"Wascher, Christoph",1595,,Priester,"Wascher, Christoph"
"Wassermann, Urban",1622,1697,"Priester,Studium,Geistlicher","Wassermann, Urban"
"Weber, Franz Xaver Wenceslaus",1691,1730,"Franziskaner,Mönch,Studium","Weber, Franz Xaver Wenceslaus"
"Wechinger, Daniel",,"1580 <sup>JL</sup>","Benediktiner,Mönch,Abt","Wechinger, Daniel"
"Weginger, Sebastian",,,Studium,"Weginger, Sebastian"
"Weidacher, Johann Baptist Georg",,,Studium,"Weidacher, Johann Baptist Georg"
"Weihbacher, Thomas",,,Studium,"Weihbacher, Thomas"
"Weilheimer, Peter",,,Studium,"Weilheimer, Peter"
"Weinalt, Andreas",1695,1772,"Prämonstratenser,Mönch","Weinalt, Andreas"
"Weingartner, Cajetan",,,Studium,"Weingartner, Cajetan"
"Weingartner, Franz Agapit",,,"Studium,Priester","Weingartner, Franz Agapit"
"Weingartner, Hieronymus Anton",,,Studium,"Weingartner, Hieronymus Anton"
"Weingartner, Karl Anton Siard",1676,1747,"Studium,Prämonstratenser,Mönch","Weingartner, Karl Anton Siard"
"Weingartner, Paul Bartholomäus",1718,1773,"Priester,Geistlicher,Studium","Weingartner, Paul Bartholomäus"
"Weinhold, Franz Karl Andreas",1695,1771,"PrüEonstratenser,Mönch,Studium","Weinhold, Franz Karl Andreas"
"Weiss, Friedrich (Hall/Tir.)",,,Studium,"Weiss, Friedrich (Hall/Tir.)"
"Weiss, Georg (Hall/Tir.)",,,"Priester,Geistlicher","Weiss, Georg (Hall/Tir.)"
"Weisshamer, Anton",,,Studium,"Weisshamer, Anton"
"Weisshamer, Joseph",,,Studium,"Weisshamer, Joseph"
"Weisshamer, Michael Fortunat",1693,1746,"Zisterzienser,Mönch,Studium","Weisshamer, Michael Fortunat"
"Wenger, Matthias",1758,1820,"Studium,Kaufmann","Wenger, Matthias"
"Wenger, Wolfgang (Hall/Tir.)",,,Studium,"Wenger, Wolfgang (Hall/Tir.)"
"Wenzel, Benno",,1744,"Franziskaner,Mönch","Wenzel, Benno"
"Wenzel, Cherubin",,1722,"Franziskaner,Mönch","Wenzel, Cherubin"
"Wenzel, Franz Xaver Michael Konstantin Balthasar",1698,1747,"Augustinerchorherr,Kanoniker,Studium","Wenzel, Franz Xaver Michael Konstantin Balthasar"
"Wenzel, Johann (Hall/Tir.)",,,Studium,"Wenzel, Johann (Hall/Tir.)"
"Wenzel, Johann Dominik",,,Studium,"Wenzel, Johann Dominik"
"Wenzel, Joseph (1676)",1676,1755,Jesuit,"Wenzel, Joseph (1676)"
"Wenzel, Martin Ignaz",,,Studium,"Wenzel, Martin Ignaz"
"Werdle, Johann Baptist",,,Studium,"Werdle, Johann Baptist"
"Werndle, Johann Georg (1697)",1697,1735,"Studium,Augustinerchorherr,Kanoniker","Werndle, Johann Georg (1697)"
"Werndle, Johann Georg (Hall/Tir.)",,1735,"Studium,Augustinerchorherr,Kanoniker","Werndle, Johann Georg (Hall/Tir.)"
"Wessmeier, Sebastian",,,Studium,"Wessmeier, Sebastian"
"Westenhaut, Johann",,,Studium,"Westenhaut, Johann"
"Wetsch, Franz",1747,,Studium,"Wetsch, Franz"
"Wettin, Martin",1641,,Studium,"Wettin, Martin"
"Wiblishauser, Johann",,,Studium,"Wiblishauser, Johann"
"Wiedemann, Anton Jeremias",,1754,"Franziskaner,Mönch,Studium","Wiedemann, Anton Jeremias"
"Wiedemann, Jakob (Hall/Tir.)",,,Studium,"Wiedemann, Jakob (Hall/Tir.)"
"Wiedemann, Johann Michael (Hall/Tir.)",,,Studium,"Wiedemann, Johann Michael (Hall/Tir.)"
"Wiedmannsdorfer, Georg",,,Studium,"Wiedmannsdorfer, Georg"
"Wiesmeier, Franz Anton",,,Studium,"Wiesmeier, Franz Anton"
"Wilderer, Georg (Hall/Tir.)",,,Studium,"Wilderer, Georg (Hall/Tir.)"
"Willi, Georg (1616)",1616,,"Studium,Geistlicher,Priester","Willi, Georg (1616)"
"Wind, Johann Georg Gaius",1715,1779,"Kapuziner,Mönch,Studium","Wind, Johann Georg Gaius"
"Winkler, Franz Xaver (Hall/Tir.)",,,Studium,"Winkler, Franz Xaver (Hall/Tir.)"
"Winkler, Johann Kaspar Calixt",1702,1787,"Franziskaner,Mönch,Studium","Winkler, Johann Kaspar Calixt"
"Winter, Bartholomäus (1574)","1574 <sup>JL</sup>",1635,"Zisterzienser,Mönch,Pfarrer","Winter, Bartholomäus (1574)"
"Winter, Ludwig",,1661,"Zisterzienser,Mönch","Winter, Ludwig"
"Winterstetter, Franz Sales Epiphanius",1758,1820,"Studium,Franziskaner,Mönch","Winterstetter, Franz Sales Epiphanius"
