,Geboren,Verstorben,Beruf,Person
"Geissler, Johann (Kulmbach)",,,Studium,"Geissler, Johann (Kulmbach)"
"Geissler, Vitus",,,Studium,"Geissler, Vitus"
"Gersdorfer, Hermann",,,"Studium,Pfarrer,Geistlicher","Gersdorfer, Hermann"
"Girsch, Christoph",,,Studium,"Girsch, Christoph"
"Glanz, Johann (Kulmbach)",,,Studium,"Glanz, Johann (Kulmbach)"
"Glanz, Johann (Kulmbach, Studium)",,,"Studium,Pfarrer","Glanz, Johann (Kulmbach, Studium)"
"Glauz, Johann",,,Studium,"Glauz, Johann"
"Goldel, Johann",,,Studium,"Goldel, Johann"
"Goldschmid, Konrad (Kulmbach)",,,Studium,"Goldschmid, Konrad (Kulmbach)"
"Grabner, Johann (Kulmbach)",,,Studium,"Grabner, Johann (Kulmbach)"
"Grammann, Nikolaus Heinrich",,,Studium,"Grammann, Nikolaus Heinrich"
"Grammann, Samuel",,,Studium,"Grammann, Samuel"
"Granmann, Nikolaus Heinrich",,,Studium,"Granmann, Nikolaus Heinrich"
"Grau, Bartholomäus",,,Studium,"Grau, Bartholomäus"
"Grau, Johann (Kulmbach)",,,Studium,"Grau, Johann (Kulmbach)"
"Grau, Samuel",,,Studium,"Grau, Samuel"
"Grebner, Friedrich",,,Studium,"Grebner, Friedrich"
"Greindorfer, Vitus",,,Studium,"Greindorfer, Vitus"
"Grobenbauer, Bartholomäus",,,Studium,"Grobenbauer, Bartholomäus"
"Groh, Johann (Kulmbach)",,,Studium,"Groh, Johann (Kulmbach)"
"Groh, Johann (Kulmbach, Studium)",,,Studium,"Groh, Johann (Kulmbach, Studium)"
"Groh, Samuel",,,Studium,"Groh, Samuel"
"Gruner, Nikolaus",,,Studium,"Gruner, Nikolaus"
"Gumper, Hermann",,,Studium,"Gumper, Hermann"
"Gumpler, Peter",,,Studium,"Gumpler, Peter"
"Gusch, Bruno",,,Studium,"Gusch, Bruno"
"Guttäter, Vitus",,,Studium,"Guttäter, Vitus"
"Günther, Friedrich (Kulmbach)",,,Studium,"Günther, Friedrich (Kulmbach)"
"Günther, Peter (Kulmbach)",,,Studium,"Günther, Peter (Kulmbach)"
"Haar, Lorenz",,,Studium,"Haar, Lorenz"
"Habermann, Wolfgang (Kulmbach)",,,Studium,"Habermann, Wolfgang (Kulmbach)"
"Hahn, Konrad (Kulmbach)",,,"Studium,Pfarrer","Hahn, Konrad (Kulmbach)"
"Hanauer, Heinrich (Kulmbach)",,,Studium,"Hanauer, Heinrich (Kulmbach)"
"Handlos, Friedrich",,,Studium,"Handlos, Friedrich"
"Hannoner, Heinrich",,,Studium,"Hannoner, Heinrich"
"Hanold, Konrad",,,Studium,"Hanold, Konrad"
"Hartung, Friedrich",,,Studium,"Hartung, Friedrich"
"Hassfurter, Lorenz",,,"Studium,Sekretär","Hassfurter, Lorenz"
"Hautsch, Friedrich",,,Studium,"Hautsch, Friedrich"
"Heck, Heinrich (Kulmbach)",,,Jurist,"Heck, Heinrich (Kulmbach)"
"Heidenreich, Heinrich (Kulmbach)",,,Studium,"Heidenreich, Heinrich (Kulmbach)"
"Hein, Samuel",,,Studium,"Hein, Samuel"
"Heppel, Hieronymus",,,Studium,"Heppel, Hieronymus"
"Heppel, Johann (Stuttgart)",,,Studium,"Heppel, Johann (Stuttgart)"
"Herold, Kaspar (Kulmbach)",,,Studium,"Herold, Kaspar (Kulmbach)"
"Herter, Johann (Kulmbach)",,,Studium,"Herter, Johann (Kulmbach)"
"Heusinger von Waldeck, Johann",1613,1673,"Studium,Pfarrer,Superintendent","Heusinger von Waldeck, Johann"
"Hofemann, Franz",,,Studium,"Hofemann, Franz"
"Hoffmann, Bernhard (Kulmbach)",,,Studium,"Hoffmann, Bernhard (Kulmbach)"
"Hoffmann, Christoph (Kulmbach)",,,Studium,"Hoffmann, Christoph (Kulmbach)"
