,Geboren,Verstorben,Beruf,Person
"Leiblfing, Maria Anna Edmunda von",1710,1779,"Nonne,Benediktinerin","Leiblfing, Maria Anna Edmunda von"
"Leihmeier, Matthias",,,Studium,"Leihmeier, Matthias"
"Leimer, Johann (Straubing)",,,Studium,"Leimer, Johann (Straubing)"
"Leimer, Matthias",,,Studium,"Leimer, Matthias"
"Lengenfelder, Johann Nepomuk",1753,,Studium,"Lengenfelder, Johann Nepomuk"
"Lengfelder, Heinrich",,,Studium,"Lengfelder, Heinrich"
"Leoprechting, Johann Georg Freiherr von",,,Studium,"Leoprechting, Johann Georg Freiherr von"
"Lerchenfeld in Ammerland, Kaspar von","1538 <sup>JL</sup>",1609,"Rat,Jurist,Kastner,Zahlmeister","Lerchenfeld in Ammerland, Kaspar von"
"Lerchenfeld in Brennberg, Franz Xaver Rupert Freiherr von",,1773,"Studium,Rentmeister","Lerchenfeld in Brennberg, Franz Xaver Rupert Freiherr von"
"Lerchenfeld in Gebelkofen, Andreas",,1597,"Studium,Kastner,Rat","Lerchenfeld in Gebelkofen, Andreas"
"Lerchenfeld, Christoph Ulrich von",1617,,Studium,"Lerchenfeld, Christoph Ulrich von"
"Lerchenfeld, Ferdinand von",1603,1634,"Studium,Jesuit","Lerchenfeld, Ferdinand von"
"Lerchenfeld, Hieronymus",,"1540 <sup>JL</sup>","Studium,Prokurator,Jurist,Kanzler","Lerchenfeld, Hieronymus"
"Lerchenfelder, Alexander",,,Studium,"Lerchenfelder, Alexander"
"Lerchenfelder, Andreas",,,Studium,"Lerchenfelder, Andreas"
"Lerchenfelder, Christoph",,,Studium,"Lerchenfelder, Christoph"
"Lerchenfelder, Emmeran (Straubing)",,,"Studium,Geistlicher","Lerchenfelder, Emmeran (Straubing)"
"Lerchenfelder, Erasmus",,,"Studium,Pfarrer","Lerchenfelder, Erasmus"
"Lerchenfelder, Georg David von",,,"Studium,Rat","Lerchenfelder, Georg David von"
"Lerchenfelder, Heinrich",,,Studium,"Lerchenfelder, Heinrich"
"Lerchenfelder, Johann (Straubing)",,,Studium,"Lerchenfelder, Johann (Straubing)"
"Lerchenfelder, Thomas",,,Studium,"Lerchenfelder, Thomas"
"Lerchenfelder, Vitus",,,Studium,"Lerchenfelder, Vitus"
"Leuchsner, Franz Seraphicus",,,Studium,"Leuchsner, Franz Seraphicus"
"Leudel, Christoph",,,Studium,"Leudel, Christoph"
"Leupolder, Franz Zacharias",1668,1704,"Kapuziner,Mönch","Leupolder, Franz Zacharias"
"Leuterer, Andreas (Straubing)",,,Studium,"Leuterer, Andreas (Straubing)"
"Leuterer, Bernhard",,,Studium,"Leuterer, Bernhard"
"Leuterer, Franz Fidelis",,,"Studium,Mediziner,Arzt","Leuterer, Franz Fidelis"
"Leuterer, Franz Joseph",,,Studium,"Leuterer, Franz Joseph"
"Leuterer, Joseph",,1757,Pfarrer,"Leuterer, Joseph"
"Leuterer, Thaddäus",1745,1810,"Jesuit,Studium","Leuterer, Thaddäus"
"Leutner, Franz (1741)",1741,,"Jesuit,Studium","Leutner, Franz (1741)"
"Leutner, Joseph (Straubing)",,,Priester,"Leutner, Joseph (Straubing)"
"Leutner, Peter (Straubing)",,,Studium,"Leutner, Peter (Straubing)"
"Lex, Andreas Tiburtius",1702,1728,"Franziskaner,Mönch","Lex, Andreas Tiburtius"
"Lichtenberg, Ignaz",,,Studium,"Lichtenberg, Ignaz"
"Lichtenberger, Peter",,,"Rat,Richter","Lichtenberger, Peter"
"Liebel, Johann Georg (Straubing)",,,Studium,"Liebel, Johann Georg (Straubing)"
"Liebenwein, Matthias Anton",,,Studium,"Liebenwein, Matthias Anton"
"Ligsalz, Georg Sebastian Franz",,1688,Studium,"Ligsalz, Georg Sebastian Franz"
"Limbeck, Albert",,,Studium,"Limbeck, Albert"
"Limbeck, Franz Xaver Freiherr von",1729,1802,"Studium,Jurist","Limbeck, Franz Xaver Freiherr von"
"Limbeck, Johann Nepomuk Franz Xaver Freiherr von",,,Studium,"Limbeck, Johann Nepomuk Franz Xaver Freiherr von"
"Limbeck, Placidus Wolfgang",,,Studium,"Limbeck, Placidus Wolfgang"
"Limbeck, Wolfgang",,,Studium,"Limbeck, Wolfgang"
"Limpeck zu Riekofen, Johann Ferdinand",1658,1723,"Studium,Kastner,Mautner,Rat","Limpeck zu Riekofen, Johann Ferdinand"
"Lindel, Ludwig Rupert",1602,1672,"Kapuziner,Mönch","Lindel, Ludwig Rupert"
"Linder, Franz Xaver (1781)",1781,,Studium,"Linder, Franz Xaver (1781)"
"Lindler, Thomas",,,Studium,"Lindler, Thomas"
