,Geboren,Verstorben,Beruf
"Roloch, Hermann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Rosenfeld, Johann",,,"Studium,Pfarrer,Geistlicher"
"Ross, Wolfgang",,,Studium
"Roth, Johann (Burgkunstadt)",,,Studium
"Rottenawer, Konrad",,,
"Rucker, Georg (Pfarrer)",,,Pfarrer
"Rudolph, Jakob (Achern)",,,Studium
"Rudolph, Michael (Ingolstadt)",,,Studium
"Ruessheimer, Leonhard",,,Studium
"Ruger, Johann (Hersbruck)",,,Studium
"Rulis, Johann",,,Studium
"Rulis, Michael",,,Studium
"Rupp, Barbara",,,"Zisterzienserin,Nonne,Meisterin"
"Rupp, Peter",,,Pfarrer
"Ruwieser, Johann",,,Studium
"Rüb, Jodocus",,,Studium
"Sachs, Ulrich",,,Studium
"Sallinger, Michael",,,Studium
"Salzmann, Heinrich",,,Studium
"Sank Veit, Bernhard von",,,Studium
"Sartoris, Fridolin",,,Studium
"Sartoris, Hugo (Bischofszell)",,,Studium
"Sartoris, Johann (Ladenburg)",,,Studium
"Sartoris, Johann (Langensteinbach)",,,Studium
"Sartoris, Johann (Sulzbach)",,,Studium
"Sauer, Jakob (Wassertrüdingen)",,,Studium
"Sauermeier, Bartholomäus",,,Studium
"Saverne, Thomas von",,,Studium
"Schaffhausiensis, Peter",,,"Primissar,Kanoniker"
"Schambeck, Andreas",,,"Mönch,Benediktiner,Studium"
"Schar, Simon",,,Studium
"Scheffel, Johann (Weiden)",,,Studium
"Schefferle, Bernhard",,,Studium
"Scheiderer, Ulrich",,,Geistlicher
"Scheinfeld, Paul",,"1494 <sup>JL</sup>","Vikar,Geistlicher,Pfarrer,Studium"
"Schellenecker, Johann",,,Studium
"Schenk von Erbach, Georg",,,Studium
"Schenk von Erbach, Konrad (Studium)",,,"Studium,Propst"
"Schenk von Schweinsberg, Hermann",,,Studium
"Schettenwald, Heinrich",,,Pfarrer
"Schiesser, Leonhard (Richter)",,,Richter
"Schiller, Kilian",,,Studium
"Schiller, Michael (Auerbach)",,,Studium
"Schiller, Stephan (Geiselhöring)",,,Studium
"Schilling, Hermann",,,Studium
"Schilling, Johann (Kirchheim)",,,Studium
"Schilling, Johann (Stuttgart)",,,Studium
"Schimmel, Georg (Hambach)",,,Studium
"Schlindbecher, Eucharius",,,Studium
"Schlosser, Bartholomäus",,,Studium
