,Geboren,Verstorben,Beruf,Person
"Riester, Rochus",1666,,Studium,"Riester, Rochus"
"Rimmele, Bartholomäus (1747)",1747,1803,"Studium,Pfarrer,Geistlicher,Kanoniker","Rimmele, Bartholomäus (1747)"
"Rimmele, Bartholomäus (Messkirch)",,,"Studium,Kapuziner,Mönch","Rimmele, Bartholomäus (Messkirch)"
"Rimmele, Franz Anton (1686)",1686,1751,"Pfarrer,Studium","Rimmele, Franz Anton (1686)"
"Rimmele, Johann (1647)",1647,,"Studium,Notar","Rimmele, Johann (1647)"
"Rimmele, Johann (Messkirch)",,,Studium,"Rimmele, Johann (Messkirch)"
"Rimmele, Johann Martin",1701,1745,"Geistlicher,Pfarrer","Rimmele, Johann Martin"
"Rimmele, Johann Martin Georg",,,"Studium,Pfarrer","Rimmele, Johann Martin Georg"
"Rolle, Johann Chrysostomus (Messkirch)",,,Studium,"Rolle, Johann Chrysostomus (Messkirch)"
"Rolle, Thaddäus",1720,1796,Jesuit,"Rolle, Thaddäus"
"Rudolph, Johann Jakob (1643)",1643,,Studium,"Rudolph, Johann Jakob (1643)"
"Rudolphi, Andreas",1636,,"Studium,Priester","Rudolphi, Andreas"
"Rudolphi, Christoph",1649,,Studium,"Rudolphi, Christoph"
"Rudolphi, Franz (Messkirch)",,,Studium,"Rudolphi, Franz (Messkirch)"
"Rudolphis, Andreas",1612,,Studium,"Rudolphis, Andreas"
"Ruff, Simon (Messkirch)",,,"Studium,Priester,Pfarrer","Ruff, Simon (Messkirch)"
"Rugle, Franz Joseph",,,Studium,"Rugle, Franz Joseph"
"Römer, Jakob",,,Studium,"Römer, Jakob"
"Sachs, Johann (Messkirch)",,1654,"Priester,Studium,Pfarrer","Sachs, Johann (Messkirch)"
"Sarwey, Johann Georg (1603)",1603,,Studium,"Sarwey, Johann Georg (1603)"
"Sauter, Franz Anton (Messkirch)",,,Studium,"Sauter, Franz Anton (Messkirch)"
"Sauter, Johann Baptist Franz Anton",1713,,"Pfarrer,Studium","Sauter, Johann Baptist Franz Anton"
"Sauter, Johann Jakob Joseph",1685,,Studium,"Sauter, Johann Jakob Joseph"
"Sauter, Judas Thaddäus (Messkirch)",,,"Studium,Rat,Amtmann","Sauter, Judas Thaddäus (Messkirch)"
"Sauter, Maurus",1691,1752,"Benediktiner,Mönch","Sauter, Maurus"
"Schaffurt, Franz Anton",,1725,Studium,"Schaffurt, Franz Anton"
"Schatz, Konrad (Messkirch)",,,Studium,"Schatz, Konrad (Messkirch)"
"Scheffel, Johann (Messkirch)",,,"Jesuitengymnasium,Geistlicher","Scheffel, Johann (Messkirch)"
"Scheffold, Johann (1576)","1576 <sup>JL</sup>",,"Geistlicher,Studium,Pfarrer","Scheffold, Johann (1576)"
"Scheffold, Konrad",,,"Priester,Studium","Scheffold, Konrad"
"Scherer, Johann (Messkirch)",,,Pfarrer,"Scherer, Johann (Messkirch)"
"Scheuring, Friedrich",1746,,Studium,"Scheuring, Friedrich"
"Scheuring, Joachim",1754,,"Studium,Mediziner","Scheuring, Joachim"
"Schiller, Maximilian Willibald Ignaz",1649,,"Studium,Pfarrer","Schiller, Maximilian Willibald Ignaz"
"Schindler, Rochus Anton",,,Studium,"Schindler, Rochus Anton"
"Schlegel, Tobias",1646,,"Studium,Pfarrer","Schlegel, Tobias"
"Schlosser, Johann Baptist (1776)",1776,,Studium,"Schlosser, Johann Baptist (1776)"
"Schlosser, Konrad (Messkirch)",,1828,Pfarrer,"Schlosser, Konrad (Messkirch)"
"Schlosser, Paul",,,Pfarrer,"Schlosser, Paul"
"Schlutte, Georg",,,"Studium,Pfarrer","Schlutte, Georg"
"Schmid, Abraham (Messkirch)",,1592,"Studium,Pfarrer","Schmid, Abraham (Messkirch)"
"Schmid, Alexander (Messkirch)",,,Geistlicher,"Schmid, Alexander (Messkirch)"
"Schmid, Christoph (1523)","1523 <sup>JL</sup>",,Studium,"Schmid, Christoph (1523)"
"Schmid, Christoph (Messkirch)",,,Studium,"Schmid, Christoph (Messkirch)"
"Schmid, Damian (Messkirch)",,,Studium,"Schmid, Damian (Messkirch)"
"Schmid, Johann (Messkirch)",,1586,"Studium,Pfarrer","Schmid, Johann (Messkirch)"
"Schmid, Konrad (Messkirch)",,,Studium,"Schmid, Konrad (Messkirch)"
"Schmid, Wolfgang (1655)",1655,1715,"Benediktiner,Mönch,Studium,Abt","Schmid, Wolfgang (1655)"
"Schneider, Christoph (Messkirch)",,,Studium,"Schneider, Christoph (Messkirch)"
"Schnitzer, Johann (Messkirch)",,,Studium,"Schnitzer, Johann (Messkirch)"
