,Geboren,Verstorben,Beruf,Person
"Ritter, Jakob (Hagenau)",,,Studium,"Ritter, Jakob (Hagenau)"
"Ritter, Lorenz (Hagenau)",,,Studium,"Ritter, Lorenz (Hagenau)"
"Ritter, Theodor Dietrich",,,Studium,"Ritter, Theodor Dietrich"
"Roder, Johann (Hagenau)",,,Studium,"Roder, Johann (Hagenau)"
"Rodes, Johann",,,Studium,"Rodes, Johann"
"Rose, Valentin",,,Studium,"Rose, Valentin"
"Ruff, Johann (Hagenau)",,,"Studium,Jurist","Ruff, Johann (Hagenau)"
"Ruff, Marcellus",,,Studium,"Ruff, Marcellus"
"Ruff, Nikolaus (1600)",1600,,Jesuit,"Ruff, Nikolaus (1600)"
"Ruff, Philipp Jakob",,,Studium,"Ruff, Philipp Jakob"
"Sardonis, Theobald",,,Studium,"Sardonis, Theobald"
"Sartoris, Lorenz (Hagenau)",,,Studium,"Sartoris, Lorenz (Hagenau)"
"Sartoris, Matthias (Hagenau)",,,Studium,"Sartoris, Matthias (Hagenau)"
"Sartorius, Johann (Hagenau)",,,Studium,"Sartorius, Johann (Hagenau)"
"Sartorius, Johann Adam",,,Studium,"Sartorius, Johann Adam"
"Scharschmid, Johann",,,Studium,"Scharschmid, Johann"
"Scharwald, Karl",,,Studium,"Scharwald, Karl"
"Scheffel, Ulrich",,,Stadtschreiber,"Scheffel, Ulrich"
"Scheffler, Lorenz (Hagenau)",,,Geistlicher,"Scheffler, Lorenz (Hagenau)"
"Scheid, Johann (Hagenau)",,,Studium,"Scheid, Johann (Hagenau)"
"Scheid, Johann Georg (Hagenau)",,,Studium,"Scheid, Johann Georg (Hagenau)"
"Scheid, Maternus",,,Studium,"Scheid, Maternus"
"Scheid, Nikolaus",,,Studium,"Scheid, Nikolaus"
"Scheid, Philipp","1570 <sup>JL</sup>",1640,"Studium,Jurist,Notar","Scheid, Philipp"
"Schellhammer, Johann (Hagenau)",,,Studium,"Schellhammer, Johann (Hagenau)"
"Schelling, Hieronymus",,,Studium,"Schelling, Hieronymus"
"Schelling, Martin (Hagenau)",,,Studium,"Schelling, Martin (Hagenau)"
"Schenk, Ludwig (Hagenau)",,,Studium,"Schenk, Ludwig (Hagenau)"
"Schenk, Rudolph Reinhard",,,Studium,"Schenk, Rudolph Reinhard"
"Schilling, Johann (Hagenau)",,,Studium,"Schilling, Johann (Hagenau)"
"Schirpfing, Theodor",,1609,"Studium,Benediktiner,Mönch","Schirpfing, Theodor"
"Schmalbach, Kaspar",1674,1734,Jesuit,"Schmalbach, Kaspar"
"Schmecker, Peter",,,Studium,"Schmecker, Peter"
"Schmid, Jakob (Hagenau)",,,Studium,"Schmid, Jakob (Hagenau)"
"Schmid, Ludwig (Hagenau)",,,Mediziner,"Schmid, Ludwig (Hagenau)"
"Schnock, Philipp",,,Studium,"Schnock, Philipp"
"Schreiber, Johann (Hagenau)",,,Studium,"Schreiber, Johann (Hagenau)"
"Schrein, Matthäus",,,Studium,"Schrein, Matthäus"
"Schrettel, Nikolaus",1599,1663,Jesuit,"Schrettel, Nikolaus"
"Schultheiss, Nikolaus (Hagenau)",,,Studium,"Schultheiss, Nikolaus (Hagenau)"
"Schultheiss, Sebastian (Hagenau)",,"1579 <sup>JL</sup>",Studium,"Schultheiss, Sebastian (Hagenau)"
"Schwank, Johann Jakob",,,Studium,"Schwank, Johann Jakob"
"Schwarz, Jakob (Hagenau)",,,Studium,"Schwarz, Jakob (Hagenau)"
"Schweickhart, Johann Joachim",,,Studium,"Schweickhart, Johann Joachim"
"Schweighauser, Johann",1641,1671,"Jesuit,Studium","Schweighauser, Johann"
"Schweighauser, Johann Michael (Hagenau)",,,Studium,"Schweighauser, Johann Michael (Hagenau)"
"Schweighauser, Johann Michael (Hagenau, Studium)",,,Studium,"Schweighauser, Johann Michael (Hagenau, Studium)"
"Schweighauser, Johann Nikolaus",,,Studium,"Schweighauser, Johann Nikolaus"
"Schweighauser, Joseph",1689,1756,Jesuit,"Schweighauser, Joseph"
"Schwimmer, Bartholomäus",,,Studium,"Schwimmer, Bartholomäus"
