,Geboren,Verstorben,Beruf
"Forster, Michael (Kanzlist)",,1673,"Kanzlist,Zoller,Salzbeamter"
"Frahamer, Sebastian",,,Studium
"Frank, Johann Adam",,1735,"Studium,Pfarrer"
"Frank, Johann Peter Ignaz (Studium)",,,Studium
"Frank, Johann Peter Ignaz (Würzburg)",,,"Vikar,Geistlicher,Studium"
"Frank, Johann Theodor Dietrich",,,Studium
"Frank, Philipp Jakob",,,Studium
"Franken, Rutger Heinrich",,,Studium
"Frankenberger, Johann Kaspar",,,Studium
"Franz (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Franz, Johann Kaspar",,,Studium
"Franzmeier, Melchior",,,Studium
"Frei, Georg Joseph",,,Studium
"Frenauer, Rupert",,1710,"Studium,Benediktiner,Mönch"
"Frener, Johann Joseph",,,
"Frenking von Altenfränking, Leopold Joseph Anton Graf von",,,Studium
"Freudenreich, Christian",,,Studium
"Frichtel, Berthold",,,"Franziskaner,Mönch"
"Friedel, Joseph Anton",,,Studium
"Friedel, Markus (Burgstall)",,,"Pfarrer,Regens,Studium"
"Friedel, Wilhelm",,,Bote
"Friedrich, Franz Joseph",,,Studium
"Fritz, Chrysostomus",,1746,"Franziskaner,Mönch"
"Fritz, Johann Dagobert",,,Studium
"Fritz, Johann Nikolaus",,,Studium
"Fröhlich, Andreas",,,Studium
"Fuchs, Franz Ignaz Zacharias",1680,,Studium
"Funk, Georg Anton",,,Studium
"Gabel, Johann Martin",,,Studium
"Gabelkofer, Georg Siegfried von",,,"Studium,Geistlicher"
"Gabler, Simon (Murnau)",,,"Geistlicher,Studium"
"Gagers, Joseph von",,,Studium
"Gamper, Johann Georg (Burghausen)",,,Studium
"Gass, Paul (Mittelstreu)",,,Studium
"Gassmann, Georg Andreas",,,Studium
"Gattener, Johann Konrad",,1695,Pfarrer
"Gautier, Peter (Breisach)",,,Studium
"Gebel, Johann Michael (Rottweil)",,,Studium
"Gebhard, Franz Xaver Joseph (Burghausen)",,,Studium
"Gebsattel, Johann Franz von",,,Studium
"Geiger, Johann Peter (Ammerschwihr)",,,Studium
"Geiss, Johann Adam",,,Studium
"Geisser, Johann (Ingoldingen)",,,Studium
"Gelmini, Jakob",,,Geistlicher
"Genspiegler, Anton",,,Studium
"Genzinger, Franz Xaver Ignaz",,,"Studium,Schüler"
"Genzinger, Johann Jakob (Studium)",,,"Studium,Schüler"
"Georg, Matthäus",,,Geistlicher
"Gerbismann, Georg Joseph",1674,,Studium
"Gerhard, Johann Paul (Ingolstadt)",,,Studium
