,Geboren,Verstorben,Beruf
"Gectzlin, Martin",,,Studium
"Geiger, Michael (Konstanz)",,"1574 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Gemelich, Matthäus (Hof)",,,Studium
"Geneto, Theodor Dietrich",,,Studium
"Gerber, Kaspar (Bingen)",,,"Studium,Geistlicher"
"Gereum, Nikolaus",,,Studium
"Gereum, Wendelin",,,Studium
"Gerhard von Köstlan, Hieronymus Blasius",,,"Studium,Jurist"
"Gering, David",,,Studium
"Gering, Georg (Altdorf)",,,Studium
"Gerl, Otto",,,Schüler
"Gerlsbeck, Michael",,,Studium
"Germüller, Johann","1557 <sup>JL</sup>",1610,"Magister,Domvikar,Kanoniker"
"Gerstmeier, Kaspar (Dillingen)",,,Studium
"Gertner, Bartholomäus (Ensdorf)",,,"Studium,Stadtschreiber"
"Gerum, Balthasar (Waldsee, Studium)",,1608,"Studium,Pfarrer"
"Gich, Johann Christoph von",,,Studium
"Gigler, Abraham",,,Studium
"Gigler, Adam",,,Studium
"Gigler, Andreas",,,Studium
"Gisterle, Christoph (Innichen)",,,"Studium,Priester"
"Glarner, Andreas",,,Pfarrer
"Glaser, Christian",,,Studium
"Glatz, Johann (Kirchenlamitz)",,,Studium
"Glock, Michael",,,Studium
"Glopscher, Johann",,,"Studium,Assessor"
"Glöckler, Christian",,,
"Glötzel, Matthäus",,,Studium
"Glückel, Johann",,,Studium
"Goldbeck, Heinrich",,,Studium
"Goldmüller, Wolfgang",,,Studium
"Goller, Wendelin",,,Studium
"Gollner, Michael",,1621,"Studium,Pfarrer"
"Graf, Matthias (Pfarrer)",,,"Pfarrer,Geistlicher"
"Graf, Melchior",,1592,"Studium,Kanoniker,Augustinerchorherr"
"Graseck, Franz Lorenz",,,Studium
"Graup, Jakob",,,Studium
"Greb, Christian (Dillingen)",,,Studium
"Greck, Johann Philipp",,,"Studium,Diener"
"Greis, Matthias",,,Studium
"Greisel, Adam",,,Jesuit
"Grimm, Johann (Aichach)",,,Studium
"Grimm, Johann (Stuttgart)",,,Studium
"Grosse, Johann (A9097)",,,
"Grossschedel, Johann Baptist (Kastner)",,,Kastner
"Grün, Georg von",,,Studium
"Guldenstein, Jonas",,,Studium
"Guler, Martin",,,"Studium,Pfarrer"
"Gundersheimer, Andreas",,,Studium
"Gutermann, Ulrich",,,"Pfarrer,Geistlicher"
