,Geboren,Verstorben,Beruf
"Metz, Joseph (Jesuit)",,,Jesuit
"Mietinger, Joseph Fidelis",,,"Studium,Sekretär"
"Mohr, Ludwig Achatius",,,Studium
"Montlaur, Ludwig von",,,Studium
"Mottini, Karl",,,Studium
"Mulzer, Wolfgang",,,Schüler
"Müller, Johann Lorenz (1750)",1750,,"Studium,Priester"
"Müller, Johann Lorenz (Ausserbraz)",,,"Studium,Priester"
"Müller, Matthias (Karlshof)",,,Schüler
"Münsterer, Franz Xaver von",,1771,Richter
"Neff, Alois",,,Studium
"Neubauer, Jakob (Schüler)",,,Schüler
"Neuberger, Peter",,,Studium
"Neuer, Johann Joseph",,,"Studium,Gerichtsdiener"
"Nikolaus von Ettlingen, Nikolaus",,1806,"Kapuziner,Mönch"
"Nissle, Alois",,,Studium
"Nissle, Franz Stanislaus",,,Studium
"Nister, Philipp Wilhelm",,,Studium
"Nittinger, Alois",,,Studium
"Noll, Anton (1754)",1754,,"Studium,Pfarrer"
"Noll, Anton (Miltenberg)",,,"Studium,Pfarrer"
"Novagolla, Franz",,,Studium
"Nutzinger, Benedikt",,,"Priester,Studium,Geistlicher"
"Obereigner, Stephan",,,Studium
"Obermeier, Joseph Alois Freiherr von",,,"Studium,Rat"
"Obinger, Simon",,,"Studium,Bergmeister"
"Octavian von Zeil, Octavian",,,"Pfarrer,Kapuziner,Mönch"
"Ortmeier, Franz Maria",,,Studium
"Ortmeier, Georg Gottfried",,,Studium
"Ott, Saturnin",,,"Pfarrer,Prämonstratenser,Mönch"
"Pfab, Johann Nepomuk",,,Studium
"Pfab, Joseph",,,Studium
"Philipp, Joseph Benedikt",,,Schüler
"Pierron, Nikolaus Franz",,,Studium
"Pilati, Leopold (Gramizza)",,,Studium
"Pizzini, Johann Jakob Freiherr von",,,Studium
"Protzler, Valentin",,,Studium
"Rampf, Joseph (Riedlingen)",,,Studium
"Rappold, Joseph Anton",,,"Studium,Rat,Registrator"
"Rauch, Nivard",1714,1772,"Mönch,Zisterzienser"
"Rauchecker, Joseph",,,Studium
"Recum, Heinrich von",,,Studium
"Recum, Johann",,,Studium
"Reder, Ignaz",,,Studium
"Redwitz, Joseph Kasimir Freiherr von",,,Studium
"Reible, Ludwig",,,Studium
"Reichel, Paul (Schüler)",,,Schüler
"Reicheneder, Franz Kaspar",,,Studium
"Reichle, Joseph Anton",,,Studium
"Reindel, Johann (Polling)",,,Studium
