,Geboren,Verstorben,Beruf
"Erlacher, Johann (Weilheim)",,,"Priester,Pfarrer,Studium"
"Erlewein, Kaspar Jakob",,,"Priester,Studium"
"Ernst, Balthasar (Hausheim)",,,Studium
"Erstenberger, Johann Friedrich",,,Studium
"Eschenfelder, Balthasar",,,Studium
"Faber, Albert (1602)",1602,,"Studium,Jesuit"
"Faber, Albert (Weissenhorn)",,,"Studium,Jesuit"
"Faber, Friedrich (Burghaslach)",,,Studium
"Faber, Johann Wilhelm (Mönch)",,,"Mönch,Franziskaner"
"Faber, Michael (Bernbach)",,1625,"Domvikar,Pfarrer"
"Faber, Ursus",,,Studium
"Fabris, Balthasar von",,,Studium
"Federl zu Pirk, Sebastian",,,Studium
"Federle, Melchior (München)",,,Studium
"Fehr, Georg (Überlingen)",,,"Studium,Priester,Pfarrer"
"Feichel, Johann Baptist",,,"Studium,Augustinerchorherr,Kanoniker"
"Fels, Johann Konrad",,,Studium
"Fend in Freihausen, Johann Georg",,,Studium
"Fend in Freihausen, Wilhelm",,,"Studium,Geistlicher"
"Fesenbeck, Johann (Ulm)",,1628,"Studium,Geistlicher"
"Feser, Jakob (1594)",1594,1644,"Studium,Mönch,Benediktiner"
"Feser, Jakob (Baienfurt)",,1644,"Studium,Mönch,Benediktiner"
"Fessler, Ambrosius (Ecknach)",,1616,"Priester,Geistlicher"
"Festner, Johann Georg",,,Studium
"Fetscher, Johann Jakob",,,Studium
"Fettich, Ezechias",,,Studium
"Figulus, Kaspar",,,"Priester,Studium"
"Filsmeier, Christoph",,1618,"Studium,Benediktiner,Mönch"
"Finker, Andreas",,,"Studium,Jurist"
"Firlei von Dambrowitz, Andreas",,,Studium
"Firmian und Cromez, Georg Sigismund Freiherr von",,,Studium
"Firnhammer, Matthäus",,,Studium
"Fischer von Teufstetten, Wilhelm",,,"Studium,Jurist,Rat"
"Flechtner, Johann Georg",,,Studium
"Fleischmann, Georg (Kirchenthumbach)",,,Studium
"Florus, Johann Reinhard",,,Studium
"Forster, Johann Georg (Ehenfeld)",,,Studium
"Forster, Melchior Berthold",,1635,"Mönch,Franziskaner,Jesuitengymnasium,Studium"
"Fortmann, Nikolaus",1588,1630,"Studium,Mönch,Benediktiner"
"Frank, Erasmus",,,Studium
"Frankenreiter, Johann Kaspar",,1667,"Studium,Priester"
"Frauenrath, Heinrich",,1638,"Domvikar,Vierherr,Kanoniker"
"Frech, Philipp",,,Studium
"Frecht, Philipp",,,Studium
"Frei, Johann (Erzingen)",,,Priester
"Freiberg und Eisenberg, Johann Christoph (1580)","1580 <sup>JL</sup>",1633,Studium
"Freiberg und Eisenberg, Johann Christoph (Raunau, Hohen-, Nieder-)",,1633,Studium
"Freiberg und Eisenberg, Kaspar",,,Studium
"Freiberg und Eisenberg, Simpert",1593,,Studium
"Fried, Johann Ulrich",,1641,"Studium,Jurist,Rat"
