,Geboren,Verstorben,Beruf
"Söhle, Anton",,,Studium
"Talhamer, Vitus Alois",,,Studium
"Talheimer, Alois",,,Studium
"Textor, Johann Baptist",,,"Studium,Advokat,Jurist"
"Tiefenbrunner, Franz Joseph",,,"Studium,Chirurg"
"Traiteur, Johann Andreas",,,Studium
"Traiteur, Theodor Dietrich",,,Studium
"Trapp, Franz Xaver von",1756,,Studium
"Triacha, Marius",,,Studium
"Troxelle, Alois von",,,Studium
"Tuchs, Joseph Bonifatius",,,Studium
"Valentini von Weinfeld, Johann Hieronymus",,,Studium
"Viereck, Cajetan Franz von Paula Anton Nepomuk Clemens Maria Freiherr von",,,"Studium,Rat,Richter"
"Vogel, Johann Konrad (Amberg)",,,Studium
"Voirol, Johann Georg",,,Studium
"Vollmar, Johann Baptist",,,Studium
"Wackerl, Johann",,,Studium
"Wagner, Anton Cajetan (Zwiesel)",,1805,"Studium,Schreiber,Richter,Rat"
"Wagner, Bartholomäus (Weil)",,,Studium
"Wagner, Karl Joseph von",,,Studium
"Wagner, Magnus (Obergünzburg)",,,Schüler
"Walcher, Johann (Prokurator)",,,Prokurator
"Wallner, Joseph Matthias",,,"Richter,Verwalter"
"Walter, Johann Peter Anton",,,Studium
"Wannenmacher, Franz Alois Nikolaus",1759,,"Studium,Buchhalter"
"Weber, Wunibald",,,Studium
"Weckesser, Vinzenz",,,"Pfarrer,Franziskaner,Mönch"
"Weibel, Gallicanus",,,"Geistlicher,Dominikaner,Mönch"
"Weinbach, Wilhelm",,,Studium
"Weinmann, Johann Georg (Forchheim, Studium)",,,Studium
"Weinzierl, Albert Xaver",,,Studium
"Weiss (Studium)",,,Studium
"Weissacher, Joseph",,,Studium
"Weitenbeck, Anton",,,Landrichter
"Welponer, Joseph Johann",,,Studium
"Werle, Georg (Lauda)",,,Studium
"Wernsbacher, Peter",,,Studium
"Westermeier, Nikolaus",,,Studium
"Wetter, Joseph Alois Xaver",1760,,Studium
"Wetz, Martin",,,Studium
"Wiebel, Johann Nepomuk",,,Studium
"Wiechsner, Johann Michael",,,"Studium,Apotheker"
"Wiedmer, Maximilian Joseph",,,Geistlicher
"Wildenauer, Vitus Sebastian",1751,1822,"Studium,Pfarrer"
"Wirnsberger, Bernhardin",,,Studium
"Wittner, Johann",,,Studium
"Wolf, Michael (Schlins)",,1800,Pfarrer
"Wolkenstein, Franz Graf von (Studium)",,,Studium
"Würstle, Joseph Adrian",,,"Studium,Prämonstratenser,Mönch"
"Zanini, Joseph von",,,Studium
