,Geboren,Verstorben,Beruf
"Kurzenwort, Leonhard",,,"Schulmeister,Lehrer"
"Kuss, Paul",,,"Studium,Schulmeister,Lehrer"
"König, David (Schulmeister)",,,"Schulmeister,Lehrer"
"König, Johann (1489)","1489 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner"
"König, Johann (Villingen)",,"1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner"
"König, Matthias (Bönnigheim)",,,"Stadtschreiber,Schulmeister"
"Königsschlachter, Peter (Ingolstadt)",,,"Stadtschreiber,Schulmeister,Notar"
"Königsschlachter, Peter (Ingolstadt, Schulmeister)",,,Schulmeister
"Köt, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Küfner, Johann (1566)","1566 <sup>JL</sup>",1629,"Schulmeister,Lehrer"
"Kühnemund, Johann",,,"Schulmeister,Lehrer,Pfarrer"
"Kühner, Johann Georg (Memmingen)",,,"Studium,Schulmeister,Lehrer"
"Laber, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Ladislaus, Johann",,,"Studium,Schulmeister,Lehrer"
"Lagus, Josua Josias",,,"Schulmeister,Lehrer"
"Lamberg, Jakob","1565 <sup>JL</sup>",,"Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Lang, Kaspar (Nabburg)",,"1581 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Langhans, Jakob",,,"Geistlicher,Schulmeister,Lehrer"
"Lapilius, Georg",,,"Studium,Schulmeister,Lehrer"
"Lartschneider, Joseph",1737,1785,"Studium,Geistlicher,Schulmeister"
"Lautensack, Christoph",,1601,"Geistlicher,Pfarrer,Schulmeister,Lehrer,Studium"
"Lautensack, Johann (Weiden)",,1625,"Studium,Lehrer,Schulmeister,Pfarrer"
"Lauter, Johann (1562)","1562 <sup>JL</sup>",1615,"Studium,Schulmeister,Lehrer,Pfarrer"
"Lazarus, Johann (Wassertrüdingen)",,"1546 <sup>JL</sup>","Priester,Geistlicher,Schulmeister,Pfarrer"
"Lebel, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
"Leberwurst, Johann",,,"Schulmeister,Lehrer"
"Leher, Bartholomäus",,,"Notar,Schulmeister,Stadtschreiber"
"Leighorn, Johann","1573 <sup>JL</sup>",,"Lehrer,Schulmeister"
"Leihkauf, Johann (Nürnberg)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Leinershausen, Melchior",,,Schulmeister
"Leininger, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Lenekel, Johann Matthias",,,"Schulmeister,Lehrer"
"Lengfelder, Sebastian",,,"Studium,Schulmeister,Lehrer"
"Lenker, Jakob",,,"Schulmeister,Lehrer"
"Lentzenbrunner, Kaspar",,"1534 <sup>JL</sup>","Domvikar,Schulmeister,Pfarrer"
"Lenz, Johann (1460)","1460 <sup>JL</sup>",,"Studium,Schulmeister"
"Lenz, Nikolaus (1565)","1565 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Leonhard, Gregor","1497 <sup>JL</sup>",,"Studium,Schulmeister"
"Leser, Georg (1582)","1582 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Leubel, Johann (Lauterhofen)",,1634,"Studium,Lehrer,Schulmeister,Pfarrer"
"Leuhertel, Joseph",,,"Gerichtsschreiber,Schulmeister"
"Leupold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Leutold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Lew, Johann (Amberg)",,,"Geistlicher,Lehrer,Schulmeister"
"Lichtentaler, Georg (1556)","1556 <sup>JL</sup>",1602,"Studium,Schulmeister,Lehrer"
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Liesch, Paul (Esslingen)",,,"Studium,Lehrer,Schulmeister"
"Lilienfein, Georg",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Limmer, Michael",,,"Lehrer,Schulmeister,Pfarrer"
"Limmer, Stephan",,,"Pfarrer,Lehrer,Schulmeister"
