,Geboren,Verstorben,Beruf
"Bamberger, Bernhard",,,Studium
"Bamberger, Konrad",,,Studium
"Bamst, Johann (E39186)",,,
"Bamst, Johann (Schwäbisch Gmünd)",,,Studium
"Bandorf, Johann",,,Studium
"Banholz, Georg (Straubing)",,,Studium
"Banholz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Banker, Erhard",,,Studium
"Bantler, Johann",,,Studium
"Banz, Johann",,,Studium
"Bappler, Kaspar",,,Studium
"Barbatonsoris, Johann",,,Studium
"Barberer, Johann",,,Studium
"Barbitonsoris, Lorenz",,,Studium
"Barbo, Mesaldus",,,Studium
"Barkstammer, Wolfgang",,,Studium
"Barst, Wilhelm (Hahnbach)",,,Studium
"Bart, Andreas (Augsburg)",,,Studium
"Bart, Andreas (Reinstetten)",,,Studium
"Bart, Joachim",,,Studium
"Bart, Johann (Kulmbach)",,,Studium
"Bart, Johann (Salzburg)",,,Studium
"Bart, Johann (Schesslitz)",,,Studium
"Bart, Johann Matthäus",1691,1757,"Studium,Pfarrer"
"Bart, Konrad (Bayreuth)",,,Studium
"Bart, Leonhard (Bayreuth)",,,Studium
"Bart, Leonhard (Heidenheim)",,,"Priester,Studium,Geistlicher"
"Bart, Leonhard (Heidenheim, Studium)",,,Studium
"Bart, Michael (Reinstetten)",,,Studium
"Bart, Valentin (Mellrichstadt)",,,Studium
"Bartel, Johann (Ansbach)",,,Studium
"Bartel, Konrad (Ansbach)",,,Studium
"Barteller, Wilhelm",,,Studium
"Barter, Georg",,,Studium
"Bartfuss, Johann",,,Studium
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer"
"Bartholdi, Friedrich",,,Studium
"Bartholdi, Johann",,,Studium
"Bartholomäus, Johann (Königsberg)",,,Studium
"Bartholomäus, Johann (Prappach)",,,Studium
"Basle, Eberhard",,,Studium
"Basler, Sebastian",,,"Geistlicher,Pfarrer,Studium"
"Batzer, Oswald (1491)","1491 <sup>JL</sup>",,"Kanoniker,Studium"
"Bauch, Andreas",,,Studium
"Bauch, Heinrich",,,Studium
"Bauder, Balthasar",,,"Studium,Mönch"
"Bauder, Johann (Leutkirch)",,,Studium
"Baudernitz, Jakob",,,Studium
"Bauenhaus, Eberhard",,,Studium
"Bauer, Adam (Forchheim)",,,Studium
