,Beruf
"Meier, Johann Gottfried (1655)","Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Johann Jakob (1655, Dillingen)",Studium
"Meier, Franz (1655)",Studium
"Meier, Johann (1656)",Studium
"Meier, Johann Michael (1656)","Studium,Schüler"
"Meier, Michael (1656)",Jesuit
"Meier, Ulrich (1656)",Jesuit
"Meier, Joseph Matthias",Studium
"Meier, Peter (1656)","Studium,Schüler"
"Meier, Andreas Prosper (1657)","Kapuziner,Mönch"
"Meier, Damian (1657)",Studium
"Meier, Johann Ulrich (1657)",Studium
"Meier, Sebastian (1657)",Studium
"Meier, Joseph (1657)",Studium
"Meier, Franz Thomas Martian","Studium,Kapuziner,Mönch"
"Meier, Franz Ferdinand (1657)","Studium,Rat,Professor"
"Meier, Odilo","Studium,Benediktiner,Mönch"
"Meier, Matthäus (1658)",Studium
"Meier, Franz Maximilian",Studium
"Meier, Sebastian Malachias","Studium,Zisterzienser,Mönch"
"Meier, Ignaz Gilbert","PrüEonstratenser,Mönch,Studium"
"Meier von Greifenberg, Franz Georg","Studium,Kapuziner,Mönch"
"Meier, Kaspar (1658)",Studium
"Meier, Franz (1658)",Studium
"Meier, Johann Martin Valentin Maria","Studium,Servit"
"Meier, Johann Jakob (1658)",Studium
"Meier, Simon (1658)","Studium,Jesuit"
"Meier, Joseph Anton (1659)","Studium,Priester,Geistlicher"
"Meier, Franz Joseph (1659, Achenthal)",Studium
"Meier, Wolfgang Adrian","Pfarrer,Prämonstratenser,Mönch"
"Meier, Gregor Magnus","Franziskaner,Mönch"
"Meier, Franz Joseph von",Studium
"Meier, Jakob Philipp Ananias","Studium,Kapuziner,Mönch,Superior,Guardian"
"Meier, Ignaz (1659)",Studium
"Meier, Franz Joseph (1659)",Studium
"Meier, Johann Georg (1659)","Pfarrer,Studium"
"Meier, Johann (1659)",Studium
"Meier, Kaspar (1659)",Studium
"Meier, Michael (1659)",Studium
"Meier, Johann (1660)","Studium,Jesuit"
"Meier, Jakob Bernhard",Studium
"Meier, Franz Lorenz","Jesuit,Studium"
"Meier, Johann Franz Xaver (1660)",Studium
"Meier, Franz Joseph (1660)","Studium,Pfarrer"
"Meier, Martin (1660)","Studium,Pfarrer"
"Meier, Jakob (1660)",Jesuit
"Meier, Johann Georg (1660)",Studium
"Meier, Franz Xaver (1660)",Studium
"Meier, Martin (1660, München)",Studium
"Meier, Thomas (1660)","Studium,Pfarrer"
"Meier, Anton (1661)",Studium
"Meier, Karl Guidobald","Kapuziner,Mönch"
"Meier, Johann Jakob Pius Maria","Studium,Servit,Mönch"
"Meier, Georg Wilhelm (1661)","Studium,Jesuit"
"Meier, Wolfgang Ildephons","Studium,Augustinerchorherr,Kanoniker"
"Meier, Peter Simplex","Kapuziner,Mönch"
"Meier, Johann (1662)",Studium
"Meier, Andreas (1662)",Studium
"Meier, Christoph (1662)",Studium
"Meier, Anton (1662)","Studium,Benediktiner,Mönch"
"Meier, Paul Simon","Studium,Kapuziner,Mönch"
"Meier, Franz Gaudentius","Kanoniker,Augustinerchorherr,Studium"
"Meier, Simon (1662)",Studium
"Meier, Johann Kaspar Heinrich","Studium,Geistlicher"
"Meier, Johann Lorenz (1662)","Studium,Jurist"
"Meier, Matthias (1663)",Studium
"Meier, Christoph (1663)","Studium,Pfarrer"
"Meier, Georg (1663, Landshut)",Studium
"Meier, Joseph Franz (1663)",Studium
"Meier, Balthasar (1663)",Studium
"Meier, Georg (1663)",Jesuit
"Meier, Johann (1663)",Studium
"Meier, Thomas Juniper","Kapuziner,Mönch"
"Meier, Anton Viktor","Augustinerchorherr,Kanoniker"
"Meier von Greifenberg, Franz Ignaz","Studium,Augustinerchorherr,Kanoniker"
"Meier, Johann Joseph (1664)",Studium
"Meier, Christoph Dominik","Studium,Franziskaner,Mönch"
"Meier, Georg Michael (1664)","Studium,Jesuit"
"Meier, Johann Baptist (1665)","Priester,Studium"
"Meier, Johann (1665)",Priester
"Meier, Ignaz (1665)","Jesuit,Schüler"
"Meier, Johann Evangelist (1666)",Studium
"Meier, Ignaz Alois (1666)","Studium,Prämonstratenser,Mönch,Pfarrer"
"Meier, Franz Xaver Ignaz (1666)",Studium
"Meier, Jakob (1666)","Studium,Priester"
"Meier, Valentin (1666, Bingen)",Jesuit
"Meier, Valentin (1666)",Jesuit
"Meier, Johann Kaspar (1666)",Studium
"Meier, Matthäus (1667)","Studium,Priester"
"Meier, Johann Christoph (1667)",Studium
"Meier, Coelestin (1667)","Mönch,Benediktiner,Studium"
"Meier, Johann Baptist (1667)",Studium
"Meier, Johann Georg (1668)",Studium
"Meier, Jakob (1668)","Benediktiner,Mönch"
"Meier, Daniel (1668)","Priester,Studium"
"Meier, Georg (1668)","Studium,Augustinerchorherr,Kanoniker,Propst"
"Meier, Johann Joachim (1668)",Studium
"Meier, Joseph (1668)","Prämonstratenser,Mönch"
"Meier, Wolfgang Leopold",Studium
"Meier, Virgil (1668)","Mönch,Franziskaner"
"Meier, Johann Bleikhard",Studium
"Meier, Pius","Mönch,Franziskaner"
"Meier, Placidus (1669)","Studium,Benediktiner,Mönch,Pfarrer"
"Meier, Balthasar (1669)",Studium
"Meier, Adam Michael","Studium,Benediktiner,Mönch"
"Meier, Philipp (1669)",Studium
"Meier, Michael (1669)","Studium,Jesuit,Schüler"
"Meier, Franz Joseph (1670)",Studium
"Meier, Sebastian (1670)",Jesuit
