,Geboren,Verstorben,Beruf,Person
"Molitor, Johann (Bamberg)",,,Studium,"Molitor, Johann (Bamberg)"
"Molitor, Otto",,,Studium,"Molitor, Otto"
"Molitoris, Nikolaus (Bamberg)",,"1515 <sup>JL</sup>","Studium,Kartäuser,Mönch","Molitoris, Nikolaus (Bamberg)"
"Mollendorf, Johann",,,Studium,"Mollendorf, Johann"
"Mollgast, Eberhard",,,Studium,"Mollgast, Eberhard"
"Molner, Georg (Bamberg)",,,Studium,"Molner, Georg (Bamberg)"
"Monetarius, Johann von",,,Studium,"Monetarius, Johann von"
"Monetarius, Konrad",,,Studium,"Monetarius, Konrad"
"Morch, Johann",,,Studium,"Morch, Johann"
"Mosiginus, Georg",1605,,"Studium,Jesuit","Mosiginus, Georg"
"Mosingius, Friedrich",,,Studium,"Mosingius, Friedrich"
"Motschenbach, Pankraz",,1611,"Studium,Kanoniker","Motschenbach, Pankraz"
"Mucht, Valentin",,,Studium,"Mucht, Valentin"
"Mulzer, Georg Christoph Eberhard",,,"Rat,Jurist","Mulzer, Georg Christoph Eberhard"
"Mulzer, Ignaz",1726,1772,Jesuit,"Mulzer, Ignaz"
"Mulzer, Rudolph",1743,,Jesuit,"Mulzer, Rudolph"
"Murr, Johann (Bamberg)",,,Studium,"Murr, Johann (Bamberg)"
"Murr, Matthäus",,,Studium,"Murr, Matthäus"
"Mölkner, Simon",,,"Studium,Kanoniker","Mölkner, Simon"
"Mönch, Christoph",,,Studium,"Mönch, Christoph"
"Mönch, Wolfgang",,,Studium,"Mönch, Wolfgang"
"Mörlin, Johann (Bamberg)",,,Studium,"Mörlin, Johann (Bamberg)"
"Mörlin, Philipp Jakob",,,Studium,"Mörlin, Philipp Jakob"
"Mühlauer, Pankraz",,,Studium,"Mühlauer, Pankraz"
"Mühlfritz, Martin",,,Studium,"Mühlfritz, Martin"
"Mülch, Andreas",,,Studium,"Mülch, Andreas"
"Mülich, Johann (Bamberg)",,,Studium,"Mülich, Johann (Bamberg)"
"Mülich, Johann (Bamberg, Studium)",,,Studium,"Mülich, Johann (Bamberg, Studium)"
"Mülich, Johann (Bamberg, Studium, G12052)",,,Studium,"Mülich, Johann (Bamberg, Studium, G12052)"
"Mülich, Kaspar (1734)",1734,1768,Jesuit,"Mülich, Kaspar (1734)"
"Mülich, Nikolaus",,,Studium,"Mülich, Nikolaus"
"Müller, Andreas (Bamberg)",,,Studium,"Müller, Andreas (Bamberg)"
"Müller, Franz Joseph (Bamberg)",,,Studium,"Müller, Franz Joseph (Bamberg)"
"Müller, Georg (Bamberg)",,,Studium,"Müller, Georg (Bamberg)"
"Müller, Jakob Octavius",1724,1783,"Kapuziner,Mönch","Müller, Jakob Octavius"
"Münnich, Christoph",,,Studium,"Münnich, Christoph"
"Münzer, Johann (Bamberg)",,,Studium,"Münzer, Johann (Bamberg)"
"Münzmeister, Franz",,"1356 <sup>JL</sup>",,"Münzmeister, Franz"
"Münzmeister, Friedrich (Bamberg)",,,Studium,"Münzmeister, Friedrich (Bamberg)"
"Münzmeister, Margarete","1356 <sup>JL</sup>",,,"Münzmeister, Margarete"
"Nachfleschner, Franz Ignaz Georg Hartmann",1719,,"Augustinereremit,Mönch","Nachfleschner, Franz Ignaz Georg Hartmann"
"Nagel, Johann (Bamberg)",,,Studium,"Nagel, Johann (Bamberg)"
"Nagel, Nikolaus (Bamberg)",,,Studium,"Nagel, Nikolaus (Bamberg)"
"Nagengast, Heinrich",,,"Studium,Examinator","Nagengast, Heinrich"
"Nagengast, Moritz",,,Studium,"Nagengast, Moritz"
"Nebel, Anton",1711,1754,Jesuit,"Nebel, Anton"
"Neideck, Jakob von (Bamberg)",,,Studium,"Neideck, Jakob von (Bamberg)"
"Neideck, Sebastian",,,Studium,"Neideck, Sebastian"
"Neidecker, Franz Hieronymus",,,Studium,"Neidecker, Franz Hieronymus"
"Neidecker, Georg (Bamberg)",,,Studium,"Neidecker, Georg (Bamberg)"
