,Geboren,Verstorben,Beruf
"Brakelicz, Arnold",,,"Jurist,Studium"
"Branca, Karl Ludwig von",1763,1845,"Assessor,Studium,Jurist,Rat"
"Brand, Friedlieb Gottfried von",1685,1740,"Assessor,Studium,Jurist,Rat"
"Brand, Sebastian (1457)","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Stadtschreiber,Jurist,Professor"
"Brandel, Zacharias",,,"Studium,Jurist"
"Branden, Georg",,1627,"Kanoniker,Jurist,Studium"
"Brandenburg, Justin",,,"Studium,Jurist"
"Brandhuber, Franz Anton",,,"Studium,Jurist"
"Brandis, Christian Heinrich",1789,,"Studium,Jurist"
"Brandis, Christoph","1523 <sup>JL</sup>",1584,Jurist
"Brandis, Henning",,,"Studium,Jurist"
"Brandner, Kaspar",,,"Studium,Jurist,Diplomat"
"Brasch, Abel",,,"Studium,Jurist,Richter,Gymnasium illustre"
"Brassicanus, Johann Alexander","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Jurist,Professor,Studium"
"Brassicanus, Johann Ludwig","1509 <sup>JL</sup>","1549 <sup>JL</sup>","Jurist,Rat,Professor,Kanoniker"
"Brauer von Hachenburg, Friedrich Ludolph",1662,1733,"Studium,Jurist,Advokat"
"Braun, Anton (1750)",1750,,"Richter,Studium,Jurist"
"Braun, Franz (1468)","1468 <sup>JL</sup>",,"Pfarrer,Studium,Rat,Prokurator,Jurist"
"Braun, Friedrich (1598)",1598,,"Studium,Gymnasium illustre,Jurist"
"Braun, Konrad (Ulm)",,,"Studium,Jurist"
"Braun, Philipp Jakob (1636)",1636,1701,"Studium,Jurist,Advokat"
"Braun, Philipp Jakob (Nürnberg)",,1701,"Studium,Jurist,Advokat"
"Braun, Tobias Sebastian",,,"Studium,Jurist"
"Braunfeind, Joseph",,,"Studium,Jurist"
"Braunfels, Ludwig","1557 <sup>JL</sup>",1600,"Studium,Jurist"
"Braunstein, Kilian",,,"Studium,Jurist"
"Brauser, Roman",1698,1744,"Studium,Syndikus,Ratsherr,Jurist"
"Brauser, Wolfgang",,,"Mönch,Jurist,Rubrikator,Benediktiner,Studium"
"Brawe, Johann Philipp",,,"Studium,Jurist"
"Brechenmacher, Johann Kaspar (1688)",1688,1727,"Studium,Assessor,Richter,Jurist"
"Brecht, Andreas",,,"Studium,Jurist"
"Brechtel, Peter (Neustadt)",,,"Studium,Jurist"
"Brechter, Christoph",,"1562 <sup>JL</sup>","Studium,Jurist,Professor"
"Bregel, Matthäus",,,"Studium,Jurist"
"Bregenz, Johann von (Konstanz)",,,"Studium,Pfarrer,Jurist"
"Brehm, Johann (Studium)",,,"Studium,Jurist"
"Breindel, Karl Joseph Franz von",,,"Studium,Jurist"
"Breitenauer, Georg (Zwiefalten)",,,"Studium,Jurist"
"Breitenbach, Johann von",,"1507 <sup>JL</sup>",Jurist
"Breitenbach, Konrad (Leipzig)",,,"Studium,Jurist,Kanoniker"
"Breiter, Georg",,,Jurist
"Breithaupt, Peter Jakob",,,"Studium,Advokat,Jurist"
"Breitschedel, Georg Thomas",1584,1660,"Studium,Jurist,Kanzler,Gymnasium Illustre"
"Breitschwert, Johann Leonhard (1595)",1595,1636,"Studium,Jurist,Rat"
"Breitschwert, Ulrich Wilhelm",1631,1662,"Studium,Jurist"
"Breitweg, Johann",,,"Studium,Jurist"
"Brell, Johann Michael",,,"Studium,Jurist"
"Bremauer, Joseph Narziss",,,"Jurist,Kanzleidirektor"
"Bremer, Friedrich Franz Dietrich Graf von",1759,1836,"Assessor,Studium,Jurist,Rat"
"Brempt, Johann von",,,"Jurist,Studium,Amtmann"
