,Geboren,Verstorben,Beruf
"Blum, Gregor",,,Studium
"Bodmer, Christoph (Lindau)",,,Studium
"Bonval, Matthäus",,,Studium
"Botzel, Georg",,,Studium
"Brandenburg, Wilhelm",,,Studium
"Branduser, Andreas",,,Studium
"Brechtel, Ambrosius",,,Studium
"Breitenacker, Johann Christoph",,,Studium
"Breitenberger, Christoph",,,Studium
"Bremle, Matthias (Pfarrer)",,,Pfarrer
"Brendel, Christoph (Bayern)",,,Studium
"Brenner, Georg (Ellwangen)",,,Studium
"Brickelmann, Sixt",,,"Zisterzienser,Mönch"
"Brucker, Sigismund (Pfarrer)",,,Pfarrer
"Brunner, Georg (Freising)",,,Studium
"Brunner, Johann (Freising, Studium)",,,Studium
"Brunninger, Martin (Pfleger)",,,Pfleger
"Brunnweiler, Johann",,,Studium
"Brupp, Kaspar",,,Studium
"Buchauer, Andreas (Kitzbühel)",,,Studium
"Buchecker, Wolf (Pfleger)",,,Pfleger
"Buchecker, Wolf (Pfleger, H28059)",,,Pfleger
"Buchentaler, Johann",,,Studium
"Buchholz, Wilhelm von",,,Studium
"Bulling, Michael (Münnerstadt)",,,Studium
"Burkhart, Georg (Dürnau)",,,Studium
"Burkhart, Joachim (Winkel)",,,Studium
"Bühlmeier, Vitus",,,Studium
"Castro, Ferdinand von",,,Studium
"Castro, Matthias von",,,Studium
"Cornachini, Michael",,,"Kastner,Reichsherold"
"Cornu, Heinrich","1529 <sup>JL</sup>",1592,"Studium,Pfarrer"
"Cremens, Kaspar",,,Studium
"Critenaius, Desiderius",,,Studium
"Dalberg, Damian von",,1597,Studium
"Decius, Joachim",,,Studium
"Decker, Johann (Zwettl)",,,Studium
"Degenfeld, Karl von",,"1575 <sup>JL</sup>","Studium,Diener,Assessor"
"Deimler, Michael",,,Studium
"Deininger, Christoph",,,Studium
"Denk, Wolfgang (Ingolstadt)",,,Studium
"Denner, Lukas",,,"Zisterzienser,Mönch"
"Dentiner, Christoph",,,Studium
"Deuerl, Ägidius",,,Studium
"Deutschmann, Konrad",,,Studium
"Dictes, Johann",,,Studium
"Diener, Johann (Weitra)",,,Studium
"Diensdorfer, Johann",,,Studium
"Dietenheimer, Ulrich (Freiburg)",,"1559 <sup>JL</sup>","Studium,Geistlicher"
"Dietrich, Johann (Waiblingen)",,,Studium
