,Geboren,Verstorben,Beruf
"Völker, Thomas",1702,1742,"Studium,Augustinerchorherr,Kanoniker"
"Wachter, Ulrich (Montafon)",,,Studium
"Wagner, Dionysius",,,Geistlicher
"Wagner, Johann Franz (Erfurt)",,,Studium
"Waller, Donulus",,,"Mönch,Franziskaner"
"Walser, Johann Jakob (Studium)",,,Studium
"Wanger, Franz Michael",,,Studium
"Wegscheider, Johann Michael",,,Studium
"Wei, Matthias Anton",,,Studium
"Weigart, Thomas Joseph",1721,,"Mautner,Soldat,Militär"
"Weinmüller, Benedikt",,1742,"Priester,Pfarrer,Studium"
"Weinrich, Georg",,,Studium
"Weinzierl, Franz Xaver Friedrich",,,"Studium,Geistlicher"
"Weiz, Alois Joseph",,,Studium
"Weizenecker, Franz Leopold (Laufenburg)",,1753,"Studium,Jurist,Professor"
"Welzer in Eberstein, Andreas Sigismund Benignus von",,,Studium
"Welzmüller, Johann Georg Jakob",,,Schüler
"Wenzel, Joseph (Weilheim)",,,Studium
"Werner, Franz Joseph (Neuweiler)",,,Priester
"Werner, Johann Jakob (Mergentheim)",,,Studium
"Wernhart, Johann Georg",,,Schüler
"Wetzstein, Franz Karl (Verwalter)",,,"Verwalter,Sekretär,Inspektor"
"Wiedemann, Anton Jeremias",,1754,"Franziskaner,Mönch,Studium"
"Wiedemann, Johann Baptist (Studium, E26759)",,,Studium
"Wiedemann, Sebastian (Schüler)",,,Schüler
"Wiedmer, Franz Anton",,1744,"Studium,Pfarrer"
"Wieland, Philipp",,,Studium
"Wieser, Georg (Tittmoning)",,,Studium
"Wild, Johann (Schüler)",,,Schüler
"Wilhelm, Johann Anton Andreas",,,"Studium,Schüler,Geistlicher"
"Will, Anton Joseph (Urspringen)",,,Studium
"Will, Simon (Urspringen)",,,Studium
"Wind, Thomas",,,Studium
"Winkler, Franz Karl",,,Studium
"Witwer, Anton",,,Studium
"Wochner, Joseph",,,Studium
"Wolf, Anselm",,,"Studium,Augustinereremit,Mönch"
"Wörle, Georg (Langenneufnach)",,,Priester
"Wünsch, Franz Ludwig",,,Studium
"Würtinger, Johann Michael",,,"Studium,Schreiber"
"Zang, Johann Adam",,1771,"Studium,Domvikar,Musiker"
"Zang, Johann Nikolaus",,,Studium
"Zech, Joseph Anton (Studium)",,,Studium
"Zendel, Franz Anton",,,Studium
"Ziegler, Franz Philipp",,,"Priester,Studium"
"Ziegler, Johann Balthasar (Maibach)",,,Studium
"Ziegler, Patritius",,1747,"Franziskaner,Mönch"
"Zimmermann, Franz Adam",,,Studium
"Zimmermann, Franz Xaver (1690)",1690,1752,Pfarrer
"Zimmermann, Franz Xaver (Immendingen)",,1752,Pfarrer
