,Geboren,Verstorben,Beruf
"Au, Kaspar",,,Pfleger
"Auber, Diepold",,,Pfleger
"Auber, Franz Joseph Lorenz",,,"Studium,Pfleger"
"Auer von Dobel, Christoph (Pfleger)",,1620,Pfleger
"Auer von Dobel, Christoph (Studium)",,"1576 <sup>JL</sup>","Studium,Pfleger"
"Auer von Dobel, Diepold Theobald",,"1566 <sup>JL</sup>",Pfleger
"Auer von Dobel, Julius (Tobel)",,"1568 <sup>JL</sup>","Studium,Kanoniker,Pfleger"
"Auer von Pullach und Odelzhausen, Christoph",,1592,"Studium,Pfleger"
"Auer von Pullach und Odelzhausen, Hieronymus","1541 <sup>JL</sup>","1566 <sup>JL</sup>",Pfleger
"Auer von Riedau, Christoph Ernst",,,"Kammerdiener,Mautner,Landrichter,Pfleger"
"Auer von Winkel, Franz Rochus",,1762,Pfleger
"Auer zu Stockenfels, Georg",,,Pfleger
"Auer, Achatius",,,"Stadtrichter,Mautner,Pfleger,Landvogt"
"Auer, Adolph",,,Pfleger
"Auer, Andreas (Pfleger)",,,"Pfleger,Richter,Landrichter"
"Auer, Bernhard",,,Pfleger
"Auer, Christoph (Pfleger)",,,Pfleger
"Auer, Diepold",,,"Pfleger,Richter"
"Auer, Eberhard",,,"Pfleger,Landrichter"
"Auer, Ernst (Pfleger)",,1636,Pfleger
"Auer, Franz Leopold Freiherr von",,,"Studium,Pfleger"
"Auer, Franz Ludwig",,,Pfleger
"Auer, Friedrich",,,"Pfleger,Richter"
"Auer, Gabriel",,,"Pfleger,Richter"
"Auer, Georg (Pfleger)",,,"Pfleger,Kastner,Mautner"
"Auer, Georg (Richter)",,,"Richter,Kastner,Pfleger"
"Auer, Gottfried Adolph von",,1682,"Pfleger,Kämmerer,Richter"
"Auer, Hartwig",,,"Pfleger,Landrichter"
"Auer, Jakob (Vizedom)",,,"Vizedom,Pfleger"
"Auer, Johann (Pfleger)",,,Pfleger
"Auer, Johann Georg (Linz)",,,"Studium,Pfleger"
"Auer, Johann Jakob (Pfleger)",,,Pfleger
"Auer, Oswald (Pfleger)",,,Pfleger
"Auer, Sigismund (Obersöchering)",,1587,Pfleger
"Auer, Stephan (Pfleger)",,,Pfleger
"Auer, Ulrich (Pfleger)",,,Pfleger
"Auer, Wilhelm (Pfleger)",,,Pfleger
"Auer, Wolf Seifried Siegfried",,,Pfleger
"Auerberger zu Sattelberg, Degenhard",,"1560 <sup>JL</sup>","Pfleger,Forstmeister"
"Auerberger, Vitus",,,"Richter,Kastner,Pfleger"
"Auerberger, Wilhelm",,,"Richter,Pfleger"
"Auerburg, Christoph von",,,Pfleger
"Auerburg, Sigismund von",,,"Pfleger,Studium"
"Aufsess, Johann Friedrich Graf von",1648,1728,"Rat,Pfleger,Vizedom,Statthalter"
"Aumeier, Franz",,,"Gerichtsschreiber,Pfleger"
"Aumeier, Leonhard",,,Pfleger
"Aussenhofer, Otto",,,Pfleger
"Bachhamer, Wolfgang",,,Pfleger
"Baierhofer, Sebastian",,,Pfleger
"Baiersdorf, Wilhelm von",,,"Pfleger,Richter"
