,Geboren,Verstorben,Beruf,Person
"Hauhen, Johann",,,Studium,"Hauhen, Johann"
"Hausmann, Johann (Hagenau)",,,Studium,"Hausmann, Johann (Hagenau)"
"Hecker, Karl",,,Studium,"Hecker, Karl"
"Hecker, Matthias",,,Studium,"Hecker, Matthias"
"Hecklin von Steineck, Johann Ulrich","1547 <sup>JL</sup>",1586,"Studium,Statthalter,Rat","Hecklin von Steineck, Johann Ulrich"
"Heerbrand, Jakob (1573)","1573 <sup>JL</sup>",1610,"Studium,Geistlicher,Pfarrer","Heerbrand, Jakob (1573)"
"Heerbrand, Jakob (Hagenau)",,1610,"Studium,Geistlicher,Pfarrer","Heerbrand, Jakob (Hagenau)"
"Heerbrand, Philipp (1569)","1569 <sup>JL</sup>",,"Studium,Pfarrer","Heerbrand, Philipp (1569)"
"Heerbrand, Philipp (Hagenau)",,,"Studium,Pfarrer","Heerbrand, Philipp (Hagenau)"
"Hegen, Ulrich (Hagenau)",,,Studium,"Hegen, Ulrich (Hagenau)"
"Heid, Johann (1638, Hagenau)",1638,,Jesuit,"Heid, Johann (1638, Hagenau)"
"Heid, Philipp (1670)",1670,,Jesuit,"Heid, Philipp (1670)"
"Heid, Vitus",,,Studium,"Heid, Vitus"
"Heidelberger, Sebastian (Hagenau)",,,Studium,"Heidelberger, Sebastian (Hagenau)"
"Heiderich, Johann Philipp",,,Studium,"Heiderich, Johann Philipp"
"Heiner, Justinian",,,"Studium,Jurist,Professor,Advokat","Heiner, Justinian"
"Heinrich von (Hagnau)",,,Studium,"Heinrich von (Hagnau)"
"Heiz, Martin",,,Studium,"Heiz, Martin"
"Helderich, Johann Philipp",,,Studium,"Helderich, Johann Philipp"
"Hellenstein, Philipp",,,Studium,"Hellenstein, Philipp"
"Heller, Johann Georg (Hagenau)",,,Studium,"Heller, Johann Georg (Hagenau)"
"Hellermann, Vitus",,,Studium,"Hellermann, Vitus"
"Hellu, Balthasar",,"1577 <sup>JL</sup>","Studium,Kanzler,Rat,Kanoniker,Pfarrer","Hellu, Balthasar"
"Hengst, Nikolaus",,,Studium,"Hengst, Nikolaus"
"Henklin, Theobald Diepold",,,Studium,"Henklin, Theobald Diepold"
"Henktesch, Nikolaus",,,Studium,"Henktesch, Nikolaus"
"Henrici, Johann (Hagenau)",,,Studium,"Henrici, Johann (Hagenau)"
"Herle, Martin",,,Studium,"Herle, Martin"
"Hermann, Bartholomäus (Hagenau)",,,"Studium,Franziskaner,Mönch","Hermann, Bartholomäus (Hagenau)"
"Herter, Johann (Hagenau)",,,"Geistlicher,Augustiner","Herter, Johann (Hagenau)"
"Hertkopf, Georg",,,Studium,"Hertkopf, Georg"
"Hettendorfer, Jakob",,,Studium,"Hettendorfer, Jakob"
"Hettlehman, Thomas",,,Studium,"Hettlehman, Thomas"
"Hiegel, Nikolaus",,,Studium,"Hiegel, Nikolaus"
"Hiegel, Wolfgang",,,Studium,"Hiegel, Wolfgang"
"Hildendorf, Marcellus",,,Studium,"Hildendorf, Marcellus"
"Hirschmann, Bartholomäus",,,Studium,"Hirschmann, Bartholomäus"
"Hirschmann, Sebastian",,,Studium,"Hirschmann, Sebastian"
"Hirsenmann, Jakob",,,Studium,"Hirsenmann, Jakob"
"Hochweiler, Konrad",,,Studium,"Hochweiler, Konrad"
"Hofbauer, Ignaz Nikodemus",1685,1731,"Kapuziner,Mönch","Hofbauer, Ignaz Nikodemus"
"Hoffmann, Georg (Hagenau)",,,Studium,"Hoffmann, Georg (Hagenau)"
"Hoffmann, Johann (Hagenau)",,,Studium,"Hoffmann, Johann (Hagenau)"
"Hoffmann, Martin (Hagenau)",,,Priester,"Hoffmann, Martin (Hagenau)"
"Hoffmann, Michael (Hagenau)",,,Studium,"Hoffmann, Michael (Hagenau)"
"Hohenstetter, Hugo",,,Studium,"Hohenstetter, Hugo"
"Horst, Andreas",,,Studium,"Horst, Andreas"
"Hug, Jonas",,,Studium,"Hug, Jonas"
"Hug, Ludwig",,,Studium,"Hug, Ludwig"
"Hug, Theobald",,,Studium,"Hug, Theobald"
