,Geboren,Verstorben,Beruf,Person
"Brucker, Johann (Zürich)",,,Geistlicher,"Brucker, Johann (Zürich)"
"Bruder, Engelhard",,,Studium,"Bruder, Engelhard"
"Brunner, Johann (Zürich)",,,Studium,"Brunner, Johann (Zürich)"
"Brunner, Matthias (Zürich)",,,Studium,"Brunner, Matthias (Zürich)"
"Brunner, Peter (Zürich)",,,Studium,"Brunner, Peter (Zürich)"
"Bullinger, Heinrich (1534)","1534 <sup>JL</sup>",1583,Studium,"Bullinger, Heinrich (1534)"
"Bullinger, Heinrich (Zürich)",,,Studium,"Bullinger, Heinrich (Zürich)"
"Bullinger, Joseph Franz Sales",,,Rat,"Bullinger, Joseph Franz Sales"
"Bunzlin, Walter",,,Studium,"Bunzlin, Walter"
"Burger, Ignaz von (Zürich)",,,Studium,"Burger, Ignaz von (Zürich)"
"Burkhart, Felix (Zürich)",,,"Geistlicher,Studium","Burkhart, Felix (Zürich)"
"Burkhart, Johann Felix",,,Studium,"Burkhart, Johann Felix"
"Burkhart, Johann Jakob (Zürich)",,,Studium,"Burkhart, Johann Jakob (Zürich)"
"Burkhart, Markus (Zürich)",,,Studium,"Burkhart, Markus (Zürich)"
"Busch, Johann (1549)","1549 <sup>JL</sup>",,Studium,"Busch, Johann (1549)"
"Bürglin, Johann Jakob",,,Studium,"Bürglin, Johann Jakob"
"Camblinus, Johann Heinrich",,,Studium,"Camblinus, Johann Heinrich"
"Camblius, Jakob",,,Studium,"Camblius, Jakob"
"Camblius, Ursus",,,Studium,"Camblius, Ursus"
"Cellarius, Johann (Zürich)",,,Studium,"Cellarius, Johann (Zürich)"
"Cellarius, Johann Jakob",,,Studium,"Cellarius, Johann Jakob"
"Cellarius, Johann Rudolph",,,Studium,"Cellarius, Johann Rudolph"
"Cellarius, Matthias",,1586,Studium,"Cellarius, Matthias"
"Cham, Jakob von (Zürich)",,"1518 <sup>JL</sup>","Studium,Propst,Kanoniker","Cham, Jakob von (Zürich)"
"Cham, Johann von (Zürich)",,,Studium,"Cham, Johann von (Zürich)"
"Clarona, Rudolph von",,"1321 <sup>JL</sup>","Studium,Pfarrer","Clarona, Rudolph von"
"Clonser, Christoph",,"1552 <sup>JL</sup>","Mediziner,Arzt,Apotheker","Clonser, Christoph"
"Collin, Rudolph",,,Studium,"Collin, Rudolph"
"Collin, Theodor Dietrich",,,Studium,"Collin, Theodor Dietrich"
"Corvinus, Christoph (Zürich)",,,Studium,"Corvinus, Christoph (Zürich)"
"Corvinus, Georg (Zürich)",,,Studium,"Corvinus, Georg (Zürich)"
"Danus, Bartholomäus",,,Studium,"Danus, Bartholomäus"
"Deckbacher, Jonas",,1585,"Studium,Pfarrer","Deckbacher, Jonas"
"Dellinger, Felix",,,"Studium,Geistlicher,Pfarrer","Dellinger, Felix"
"Denzler, Johann Jakob",,,Studium,"Denzler, Johann Jakob"
"Dobel, Konrad von",,,Studium,"Dobel, Konrad von"
"Dobler, Johann Jakob",,,Studium,"Dobler, Johann Jakob"
"Dopper, Felix",,,Studium,"Dopper, Felix"
"Drechsel, Johann (Zürich)",,,Studium,"Drechsel, Johann (Zürich)"
"Dübucher, Johann Jakob",,,Studium,"Dübucher, Johann Jakob"
"Eberle, Stephan (Zürich)",,1608,"Studium,Pfarrer","Eberle, Stephan (Zürich)"
"Eble, Johann (Zürich)",,,"Studium,Pfarrer","Eble, Johann (Zürich)"
"Echsling, David",,,Buchdrucker,"Echsling, David"
"Ediron, Jakob Adam",,,Studium,"Ediron, Jakob Adam"
"Edlibach, Gerold",,,Studium,"Edlibach, Gerold"
"Edlibach, Jakob","1482 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Kanoniker,Propst","Edlibach, Jakob"
"Edlibach, Ludwig (Zürich)",,,"Studium,Kanoniker","Edlibach, Ludwig (Zürich)"
"Egendorf, Jakob",,,Studium,"Egendorf, Jakob"
"Eglin, Johann (Zürich)",,,Studium,"Eglin, Johann (Zürich)"
"Ehrmann, Felix",,,Studium,"Ehrmann, Felix"
