,Geboren,Verstorben,Beruf
"Diebel, Johann",,,Buchhändler
"Diepold, Jakob (Aderzhofen)",,,"Studium,Priester,Pfarrer"
"Dietel, Matthäus",,,"Studium,Bürgermeister"
"Dieterle, Johann (Riedlingen)",,,"Priester,Studium"
"Dimitry, Paul",,,Studium
"Dimpfel, Georg",,,"Studium,Ratsherr"
"Diwizek, Johann Friedrich",,,Studium
"Dluhowesky, Peter Alexander Czastolov",,,
"Doll, Karl",,1626,"Studium,Pfarrer"
"Donabauer, Bartholomäus",,,"Mediziner,Studium"
"Donaubauer, Adam",,,Studium
"Donheuser, Johann",,,Studium
"Dorer, Michael (Tannheim)",,,Studium
"Dorn, Ulrich von",,,Studium
"Dornsberg, Rudolph von",,,Studium
"Dornsberger, Johann Chrysostomus",,,"Jurist,Studium"
"Dreher, Johann (Daugendorf)",,,"Priester,Studium"
"Dreier, Johann (Freiburg)",,,Studium
"Düring, Johann (Eibelstadt)",,,Studium
"Dürr, Johann (Crailsheim)",,,Studium
"Eberhard, Alexander",,,Studium
"Eberhard, Jakob (München)",,,Studium
"Eberhard, Johann Jakob (Zusamaltheim)",,,Studium
"Eberhardi, Johann (Studium)",,,Studium
"Eberle, Georg (Neuburg/Do.)",,,"Schüler,Studium"
"Eberle, Jakob (Pfarrer)",,,Pfarrer
"Eck, Erhard",,,Studium
"Edel, Johann (Aufhausen)",,,Studium
"Edel, Sebastian",,,Pfarrer
"Ehinger, Wilhelm (Ulm)",,,"Franziskaner,Mönch"
"Ehlich, Martin",,,Studium
"Eibel, Christoph",,,Studium
"Eichleiter, Gottfried",,,"Gymnasium Illustre,Studium"
"Eichler, Michael (Tittmoning)",,,Studium
"Eichmann, Johann Matthäus",,,"Schulmeister,Lehrer"
"Eichmüller, Johann (Studium)",,,Studium
"Eierimschmalz, Wilhelm (Pflegsverwalter)",,,Pflegsverwalter
"Einwag, Georg (Bodenstein)",,,"Studium,Jurist,Rat"
"Eirer, Lorenz (Kulmbach)",,1635,"Studium,Jurist,Verwalter,Richter"
"Eisele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Eisen, Philipp Konstantin",,,"Studium,Geistlicher"
"Eisenreich, Johann Martin",,1615,"Studium,Augustinerchorherr,Kanoniker"
"Eiteleisen, Matthäus",,,Studium
"Eizen, Jakob von",,,Studium
"Eller, Johann (Königsberg)",,,Studium
"Endres, Christoph",,,Geistlicher
"Endres, Melchior",,,Studium
"Erb, Melchior",,,
"Erhard, Thomas (Herbertingen)",,,Studium
"Erlacher, Georg (Altomünster)",,,Studium
