,Geboren,Verstorben,Beruf
"Mülich, Franz Xav",,,Studium
"Müller von Alt-Ammerthal, Johann Fortunat von",,,Studium
"Müller, Corbinian (Mühlheim)",,,Studium
"Müller, Franz Anton (Altötting)",,,Studium
"Müller, Johann Lorenz (Amberg)",,,"Priester,Geistlicher,Studium"
"Müller, Johann Martin Theodor Dietrich",,,"Priester,Schüler"
"Müller, Johann Philipp Matthias",,,"Schüler,Studium"
"Müller, Kaspar (Burgheim, Studium)",,,Studium
"Nagiller, Michael",,,Studium
"Necker, Joseph",,,Studium
"Neckermann, Johann Aegidius",,,Studium
"Nett, Johann Konrad",,,Studium
"Netter, Johann Georg (Beilngries)",,,Studium
"Neuer, Johann Jakob (Konstanz)",,,Studium
"Neumayr, Joseph",,,"Mönch,Prior"
"Nick, Anton (Obermendig)",,,Studium
"Nickel, Simon",,,Studium
"Niedermeier, Joseph (Kellmünz)",,,"Studium,Sekretär"
"Nissle, Johann Martin",1698,,"Studium,Landkommissar"
"Nonnenbeck, Johann Martin",1692,,"Pfarrer,Priester,Studium"
"Nottenstein, Georg (Olching)",,,Studium
"Nussbaumer, Georg (Studium)",,,Studium
"Oberhofer, Johann Michael",,,Studium
"Obermüller, Karl Bartholomäus Heinrich",,,Studium
"Oberrauch, Joseph Franz Anton Clarus",,1722,"Franziskaner,Mönch,Studium"
"Oberschwendner, Anton",,,Studium
"Oberst, Karl Borromäus Judas Thaddäus",,,Studium
"Obinger, Anton Georg",,,"Studium,Franziskaner"
"Ocfort, Adam Ludwig Franz Freiherr von",,,Studium
"Ochsner, Karl",,,Pfarrer
"Ollinger, Johann Philipp Dominik",,,Studium
"Orban, Joseph Ignaz",,,Studium
"Orban, Simpert",,,Studium
"Ortlieb, Johann Michael",,,Studium
"Oster, Christoph Georg Freiherr von",,,Schüler
"Ostermeier, Georg (Prokurator)",,,Prokurator
"Osthamer, Johann Adam",,,"Studium,Schüler"
"Ott, Johann Ferdinand (Veitshöchheim)",,,Studium
"Otto, Johann Joseph",,,Studium
"Palm, Johann Franz",,,Studium
"Parst, Wolfgang Martin",,,"Geistlicher,Studium"
"Patritius, Johann Kaspar",,,Studium
"Paul, Johann Andreas",,,Studium
"Paulfranz, Johann Michael",,,Studium
"Paulus, Christoph Christian Joseph",,,"Studium,Pfarrer"
"Paulus, Willibrord",,,Studium
"Pembler, Georg Adam",,,Studium
"Peter, Joseph Anton",,,Studium
"Peterhans, Franz Wilhelm",,,Studium
"Pfeiffer, Bartholomäus",,,Studium
