,Geboren,Verstorben,Beruf
"Hagel, Jakob (Landau)",,,Studium
"Hagenburg, Konrad",1604,,Jesuit
"Hager, Heinrich Ludwig",,,Studium
"Hahnheimer, Johann",,,Studium
"Hallberg, Franz Joseph Philipp Johann Nepomuk Freiherr von",1729,,Studium
"Haller, Nikolaus Jakob",,,Studium
"Haller, Wolfgang (Speyer)",,,Studium
"Halmbeck, Willibald",,,Studium
"Halpeze, Jordan von",,,"Studium,Jurist"
"Halver, Hieronymus (St.Goar)",,,"Pfarrer,Studium"
"Hambacher, Adam",,,Studium
"Hambacher, Erpho",,,Studium
"Hammann, Joachim",1587,1650,Jesuit
"Hammann, Theobald",,,Studium
"Hammen, Nikolaus",,,Studium
"Hammer, Heinrich",,,Studium
"Hammes, Florin",1634,1661,Jesuit
"Hamphaeus, Nikolaus",,,Studium
"Handmann, Beatus Peter Berthold",,,"Jesuitengymnasium,Studium"
"Hansler, Nikolaus",1596,1671,Jesuit
"Happ, Thomas",,,Studium
"Happel, Peter",1643,,Jesuit
"Harder, Andreas (Waldsee)",,,Studium
"Harder, Bernhard (Mainz)",,,Studium
"Hardy, Franz",1693,1741,Jesuit
"Hardy, Johann Michael Edmund",1710,1758,"Studium,Rat"
"Hardy, Valentin",1696,1743,Jesuit
"Harlas, Friedrich",,,Studium
"Harrings, Paul",1692,1752,Jesuit
"Hart, Johann Kaspar (Umbstadt)",,1668,"Priester,Pfarrer"
"Hart, Johann Peter",,,Studium
"Hartberg, Jakob",,,Notar
"Hartenfels, Jakob",1663,1737,Jesuit
"Hartlieb, Johann (Mainz)",,,Studium
"Hartmann, Edgar",1904,1958,"Kapuziner,Mönch,Guardian"
"Hartmann, Johann (Landau)",,,Studium
"Hartmann, Philipp Jakob (Speyer)",,,Studium
"Hartmann, Wendelin",,,"Studium,Pfarrer"
"Hartung, Johann Joseph David von",,,"Studium,Mediziner,Arzt"
"Hasenbein, Johann",,,Schreiber
"Hasse, Jakob",,,Studium
"Hasslocher, Georg Heinrich",,,Studium
"Hast, Hermann",,1680,"Pfarrer,Augustinereremit,Mönch,Kaplan"
"Hattard von Jodoci, Damian Ritter von",,,Studium
"Hattenbach, Georg",,,Studium
"Hattstein, Theodor Dietrich",,,"Studium,Jurist,Professor"
"Hauenstein, Peter Christmann",,,Studium
"Hauf, Eberhard",,,Studium
"Haug, Johann Burkhard",,,Studium
"Haug, Johann Nikolaus (Diedesfeld)",,,Studium
