,Geboren,Verstorben,Beruf
"Moosburger, Adam",,,Schreiber
"Moret, Joseph",1774,,"Studium,Jurist,Rat"
"Morhard, Kaspar (Kastner)",,,"Kastner,Rentmeister"
"Mourat, Karl Franz Felix von",,,Rat
"Muggenthal, Heinrich Hannibal von",,1612,"Studium,Jurist,Assessor,Rat,Vizedom,Pfleger"
"Mändl von Deutenhofen, Johann Ulrich",,1684,"Studium,Kastner,Regimentsrat,Jesuitengymnasium"
"Müller, Franz Anton (Gerichtsschreiber)",,1696,Gerichtsschreiber
"Müller, Maximilian Emmanuel von",1763,,"Studium,Auditor"
"Nebauer, Johann Baptist Ildephons",1768,1844,"Benediktiner,Mönch,Pfarrer"
"Nebelmeier, Stephan Kaspar",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Neuchinger, Johann (Pfleger)",,"1582 <sup>JL</sup>","Pfleger,Richter,Zeugmeister"
"Neuhaus, Vitus Johann",1594,1662,"Rat,Pfleger,Studium"
"Neumeier, G. J.",,,Unterrichter
"Niesel, Michael",,,"Richter,Pflegsverwalter,Schreiber,Gerichtsschreiber,Studium"
"Niss, Ludwig Maximilian Wolfgang Bernhard Maria von",,,"Studium,Kanoniker"
"Nodosis, Andreas von Franz","1577 <sup>JL</sup>",1644,"Kapuziner,Mönch,Guardian"
"Nothaft von Weissenstein, Johann Sebastian",,1664,"Studium,Rat,Vizedom"
"Nothaft von Wernberg, Christoph Joachim von",,"1547 <sup>JL</sup>","Studium,Richter,Rat"
"Nothaft von Wernberg, Emmeran von",,"1570 <sup>JL</sup>","Studium,Vizedom,Pfleger"
"Nothaft von Wernberg, Johann Albrecht von",,1588,
"Nothaft von Wernberg, Johann Heinrich",,1595,"Rat,Pfleger,Vizedom"
"Nothaft, Albrecht",,,"Pfleger,Vizedom"
"Nothaft, Heinrich (Pfleger)",,"1471 <sup>JL</sup>","Pfleger,Vizedom"
"Nothaft, Heinrich (Pfleger, E7333)",,,"Pfleger,Vizedom,Oberrichter"
"Nothaft, Johann Sigismund",,1632,"Studium,Regierungsrat"
"Nussberger, Heimeran der",,,"Rat,Oberrichter"
"Nusser, Christoph (Inchenhofen)",,1590,"Studium,Pfleger,Rat,Rentmeister"
"Obendorfer, Georg (Kemnath)",,,"Geistlicher,Studium"
"Oberhofer, Georg (Mühldorf)",,,"Studium,Geistlicher,Pfarrer"
"Obermeier, Augustin",,,"Studium,Geistlicher"
"Oberschwendner, Georg",,,Unterrichter
"Ockel, Peter Jakob",,,"Rat,Mautschreiber"
"Offenheim zu Seibersdorf, Johann",,,"Studium,Regimentsrat"
"Offenheimer, Johann (Rat)",,,Rat
"Olmer, Wolfgang",,,"Geistlicher,Studium"
"Ort, Franz Joseph von",,,Rat
"Ortner, Franz Joseph (Salzburg)",,,"Studium,Rat"
"Ortner, Johann Jakob",1634,1674,"Studium,Rat"
"Ostermeier, Georg (Chirurg)",,1691,Chirurg
"Ostermeier, Johann Konrad",,,"Studium,Rat"
"Ostermeier, Vitus Georg",,1673,"Kanzlist,Schreiber,Gerichtsschreiber"
"Oswald, Franz Joseph Reichsritter von",,,"Studium,Mediziner,Arzt"
"Ott, Johann Jakob (1640)",1640,1692,"Studium,Rat,Richter"
"Ott, Johann Sigismund",,,"Studium,Richter"
"Otto (Vizedom)",,,Vizedom
"Pappalon, Ferdinand Dominik",1640,,"Studium,Pfleger"
"Paulus, Wolf",,1617,Gerichtsschreiber
"Pelkoven zu Hohenbuchbach und Moosach, Maximilian Franz Joseph Vitus Adam Freiherr von",,,"Studium,Rat"
"Pelkoven zu Moosweng, Johann Wilhelm von",,,"Studium,Rat,Kämmerer"
"Pelkoven, Franz Wilhelm von",,,"Studium,Rat"
