,Geboren,Verstorben,Beruf
"Balbus, Anton Michael",,,Studium
"Balbus, Balthasar",,,Studium
"Balbus, Franz Jakob",,,Studium
"Balbus, Georg",,,Studium
"Balbus, Hieronymus Konrad",,,Studium
"Balbus, Johann (Hofheim)",,,"Studium,Jurist,Prokurator"
"Balbus, Johann Adam",,,Studium
"Balbus, Johann Albert",,,Studium
"Balbus, Johann Engelhard",,,Studium
"Balbus, Johann Georg",,,Studium
"Balbus, Johann Gottfried",,,Studium
"Balbus, Johann Jakob (Würzburg)",,,Studium
"Balbus, Johann Jakob (Würzburg, Studium)",,,Studium
"Balbus, Johann Konrad",,,Studium
"Balbus, Johann Peter",,,Studium
"Balbus, Johann Sebastian",,,Studium
"Balbus, Johann Wilderich",,,Studium
"Balbus, Joseph",,,Studium
"Balbus, Wilderich Hermann",1669,1752,"Kanoniker,Studium,Pfarrer"
"Bald, Adam",,,Studium
"Bald, Martin",,,Studium
"Baldermann, Peter",,,Studium
"Bale, Sigismund",,,Studium
"Balistari, Johann (Zeil)",,,Studium
"Balistari, Nikolaus",,,Studium
"Balk, Johann Christoph",,,Studium
"Balling, Balthasar",,,Studium
"Balling, Christoph (Eichenhausen)",,,Studium
"Balling, Johann Christoph",,,Studium
"Balling, Johann Ignaz",,,Studium
"Balling, Johann Nikolaus Bonagratia",1682,1749,"Mönch,Franziskaner,Studium"
"Balling, Lorenz",,,Studium
"Balling, Thomas",,,Studium
"Balling, Vitus",,,"Vikar,Geistlicher,Studium"
"Balneatoris, Johann (Aub)",,,Studium
"Bals, Johann (Amorbach)",,,Studium
"Balthasar, Johann (Merkershausen)",,,"Pfarrer,Studium"
"Balwach, GEorg",,,Studium
"Bambach, Georg Andreas",,,Studium
"Bambach, Kaspar",,,Studium
"Bambach, Valentin",1738,1819,"Mönch,Franziskaner,Guardian"
"Bamberger, Heinrich Joseph",,,Studium
"Bamberger, Johann Andreas",,,Studium
"Bamberger, Konrad",,,Studium
"Bamberger, Marquard Joseph Anton",,,Studium
"Bammer, Johann",,,Studium
"Bandorf, Johann",,,Studium
"Bank, Sanctus",1696,1739,"Mönch,Franziskaner"
"Bankmann, Vitus",,,Studium
"Banz, Johann",,,Studium
