,Verstorben,Beruf
"Kaufmann, Johann Baptist Hilarius",1758,Studium
"Kegelberger, Franz Anton",1784,"Studium,Priester,Geistlicher"
"Keil, Johann Nikolaus",1752,"Studium,Pfarrer"
"Keller, Gallus (1710)",1751,"Benediktiner,Mönch"
"Kellerer, Sixt",1770,"Augustinerchorherr,Kanoniker"
"Kellermeier, Johann Anton",,"Studium,Geistlicher"
"Kellmeier, Johann",,Studium
"Kerber, Johann Peter",,"Studium,Pfarrer"
"Kerkermeier, Johann Georg",,"Pfarrer,Studium"
"Khevenhüller von Aichelberg, Johann Leopold Peter Alois",1775,Kanoniker
"Kilber, Heinrich",1783,Jesuit
"Kindler, Peter (1710)",,Geistlicher
"Kistler, Andreas Wilhelm (1710)",,"Studium,Pfarrer"
"Klebelsberg, Ignaz Anton Ludwig von",1761,"Augustinerchorherr,Kanoniker"
"Kleber, Franz Karl Christoph",,"Studium,Pfarrer"
"Klee, Corbinian",1749,"Chorregent,Musiklehrer u.a."
"Kleinheinz, Johann Baptist Franz",,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Klotz, Franz Anton",,"Priester,Pfarrer,Studium"
"Knipfelberger, Franz Xaver",1763,"Studium,Schreiber,Pflegskommissär"
"Kobold, Franz (1710)",,"Studium,Priester,Pfarrer"
"Koch, Matthias (1710)",1743,Jesuit
"Kogler, Lorenz (1710)",1779,Studium
"Kohlreiter, Matthias",,Jesuit
"Kolbinger, Felix Anton Benedikt",1759,"Studium,Schüler,Benediktiner,Mönch,Pfarrer"
"Kopp, Johann Matthias (1710)",1774,"Priester,Geistlicher,Studium"
"Kopp, Leodegar",1775,"Benediktiner,Mönch,Pfarrer"
"Kottmeier, Matthias",1777,"Pfarrer,Studium"
"Kredel, Karl",1741,"Mönch,Benediktiner,Studium"
"Kreidiman, Georg Ezechiel",1784,"Priester,Pfarrer"
"Kreisern, Franz Xaver Vitus von",1766,"Studium,Postmeister"
"Kreitmeier, Franz Joseph Benno",1757,"Studium,Richter"
"Kristallnik, Michael Balthasar Graf von",1768,"Studium,Kanoniker,Propst"
"Krotteneck, Ernst Karl Graf von",,Studium
"Kuen, Johann Michael Hermann",1776,"Prämonstratenser,Mönch,Pfarrer"
"Kurz, Johann Georg (1710)",1765,"Schüler,Pfarrer,Studium"
"Kurz, Maximilian Emmanuel",,"Pfarrer,Schüler,Studium"
"König, Johann Nikolaus (1710)",1793,"Münzbeamter,Gerichtsschreiber"
"Kühnberger, Philipp Jakob",,"Studium,Pfarrer"
"Kühne, Edmund",,"Studium,Pfarrer"
"Kühnle, Franz Joseph Xaver Anton Ignaz",1766,"Studium,Schüler,Geistlicher,Pfarrer"
"LaGera, Johann Franz Xaver Joseph von",1743,Jesuit
"Lamprecht, Vitus (1710)",,Studium
"Lang, Joseph (1710)",,"Pfarrer,Studium"
"Langen, Ignaz Christoph Erasmus",1778,"Kanoniker,Studium"
"Langenmantel, Joseph Maria",1790,"Studium,Mönch,Benediktiner"
"Leiblfing, Maria Anna Edmunda von",1779,"Nonne,Benediktinerin"
"Leimer, Joseph Valerius",1760,"Kapuziner,Mönch"
"Lentsching, Sebastian",,"Paulinereremit,Mönch,Pfarrer"
"Leonrod, Ludwig Benno",1785,Studium
"Lepiller, Joseph Ignaz Placidus",1737,"Benediktiner,Mönch,Schüler,Studijm"
