,Geboren,Verstorben,Beruf
"Advocati, Anton",,,Studium
"Affolstetter, Diepold",,"1472 <sup>JL</sup>",Pfarrer
"Alber, Johann (Pfarrer)",,,Pfarrer
"Alram, Andreas",,,Studium
"Altmeier, Johann",,,Studium
"Ammann, Georg (Regensburg)",,,Studium
"Amsteg, Jakob",,,Studium
"Andree, Johann",,,Pfarrer
"Appel, Christoph (Gerolzhofen)",,,Studium
"Arger, Johann",,,"Geistlicher,Studium,Pfarrer"
"Arnbeck, Vitus",,,Studium
"Auerbach, Georg von",,,Studium
"Augsdorfer, Johann",,,Studium
"Bach, Jakob (Saulgau)",,,Studium
"Bachmeier, Johann (Schalkham)",,,Studium
"Badenhart, Johann",,,Studium
"Baier, Johann (Mosbach)",,,Studium
"Baldmann, Nikolaus",,,Studium
"Baldung, Johann (Schwäbisch Gmünd)",,,"Notar,Pfarrer,Studium"
"Balneatoris, Friedrich (Herrieden)",,,Studium
"Balneatoris, Martin",,,Studium
"Bamberger, Konrad",,,Studium
"Banheimer, Johann",,,Studium
"Barkhauser, Johann",,,Studium
"Bauer, Georg (Litzldorf)",,,Studium
"Baumgartner, Johann (Gastein)",,,Studium
"Baumhacker, Paul",,,Studium
"Bayreuth, Konrad von (Bayreuth)",,,Studium
"Beber, Johann (Neunkirchen)",,,Studium
"Becker, Johann (Pössneck)",,,Studium
"Behaim, Walter",,,Studium
"Beher, Johann",,,Studium
"Bendler, Hermann",,,Studium
"Benger, Michael",,,Pfarrer
"Benz, Martin (Eppingen)",,,Studium
"Berchtold, Johann (Wertheim)",,,Studium
"Bergensdorfer, Sebald",,,Studium
"Beringer, Heinrich (Pfarrer)",,,Pfarrer
"Beringer, Johann (Bruchsal)",,,Studium
"Berment, Hermann",,,Kanoniker
"Berndorfer, Nikolaus",,,"Mönch,Benediktiner"
"Berninger, Michael",,,"Studium,Benediktiner,Mönch"
"Bernwert, Kaspar (Brixen)",,,Studium
"Berold, Johann",,,Studium
"Berschin, Ulrich",,,Studium
"Bersdorf, Kaspar von",,,"Studium,Kanoniker"
"Berwanger, Hieronymus",,,Studium
"Berwin, Eckhard",,,Studium
"Besserer, Konrad (Riquewihr)",,,Studium
"Besserer, Rudolph",,,Studium
