,Geboren,Verstorben,Beruf
"Richtern, Franz Joseph Ritter von",,,"Studium,Theologe"
"Riedmüller, Heinrich (Liestal)",,"1478 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Theologe,Professor"
"Rosshirt, Anton Joseph",1746,1795,"Kanoniker,Studium,Professor,Rat,Theologe"
"Rotenberg, Johann Baptist Anton Wolfgang von",,,"Studium,Theologe"
"Rotenburg, Johann (Antwerpen)",,,"Studium,Theologe"
"Rott, Georg (Studium)",,,"Studium,Theologe"
"Rucherat, Johann",,"1481 <sup>JL</sup>","Studium,Theologe,Prediger"
"Rucker, Georg (Pfarrer, G45589)",,,"Pfarrer,Kanoniker,Theologe"
"Rudolph, Joseph Anton",1754,1806,"Studium,Professor,Theologe"
"Ruff, Johann Heinrich",,1708,"Priester,Studium,Theologe"
"Ruland, Paul (Neumarkt)",,,"Studium,Theologe"
"Rummel, Jeremias",,,"Studium,Theologe"
"Rusch, Marquard Heinrich",,1691,"Studium,Theologe,Kanoniker,Notar"
"Rösch, Johann Nepomuk Joseph",,,"Studium,Theologe"
"Sachs, Johann Georg (Rottweil)",,,"Theologe,Pfarrer,Studium"
"Sachs, Karl (Augsburg)",,,"Studium,Theologe"
"Salmut, Heinrich (Schweinfurt)",,,"Studium,Professor,Rektor,Theologe"
"Salmut, Joachim",,1636,"Studium,Geistlicher,Pfarrer,Theologe"
"Salmut, Johann (1552)","1552 <sup>JL</sup>",1622,"Studium,Theologe,Geistlicher,Pfarrer"
"Salzmann, Balthasar Friedrich",1612,1696,"Studium,Theologe,Pfarrer"
"Samhaber, Caesarius",,,"Studium,Augustinereremit,Mönch,Prior,Theologe"
"Sauer, Anton (Schwaben)",,,"Theologe,Dominikaner,Mönch"
"Saurer, Paul",,,"Dominikaner,Theologe,Studium"
"Schaffhausen, Johann de",,,"Studium,Theologe,Mönch"
"Schambach, Johann (Studium)",,,"Studium,Theologe,Franziskaner,Mönch"
"Scharb, Johann (Kelheim)",,1620,"Studium,Theologe,Kanoniker"
"Scharmann, Wolfgang Christoph",1640,1699,"Studium,Pfarrer,Theologe"
"Schattenhofer, Dominik",,,"Geistlicher,Studium,Theologe"
"Schelle, Johann Georg (Landsberg)",,,"Studium,Jurist,Theologe,Priester"
"Schenk, Jakob (1508)","1508 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Prediger,Professor,Theologe"
"Scheub, Johann (Passau)",,,"Studium,Theologe"
"Scheubenhart, Georg Simon",,"1581 <sup>JL</sup>","Studium,Theologe,Kanoniker,Pfarrer,Prediger"
"Scheuring, Johann (1454)","1454 <sup>JL</sup>","1516 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Domprediger"
"Scheuring, Johann (Wemding, Studium)",,"1516 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Domprediger"
"Schilling, Clemens",,,"Studium,Augustinereremit,Mönch,Theologe"
"Schlipp, Franz Anton",1707,,"Studium,Theologe"
"Schmid, Johann Evanus Evangelist",1682,,"Theologe,Geistlicher,Studium,Kreuzherr,Heiliggeistorden,Schüler"
"Schmid, Joseph Johann Franz Wolfgang",,,"Studium,Theologe,Professor"
"Schmid, Kaspar Joseph",,,"Studium,Theologe"
"Schmid, Sebastian (Schussenried)",,,"Studium,Theologe"
"Schmid, Simon Thaddäus",1653,,"Studium,Theologe"
"Schmidhofer, Georg",,,"Pfarrer,Theologe,Studium,Jurist"
"Schmidner, Franz Xaver (Dunstelkingen)",,,Theologe
"Schneider, Johann Konrad (1614)",1614,1682,"Studium,Theologe,Pfarrer"
"Schnitzer, Georg Bonifatius",,,"Studium,Theologe,Jurist"
"Schorer, Johann Jakob (Rottenburg)",,,"Studium,Prediger,Theologe"
"Schragmüller, Johann Konrad",1605,1675,"Studium,Pfarrer,Theologe"
"Schrett, Nikolaus",,,"Studium,Theologe"
"Schröpf, Christoph",1590,1664,"Studium,Theologe,Rat,Kanoniker"
"Schuh, Peter (Weikersheim)",,,"Studium,Theologe"
