,Geboren,Verstorben,Beruf
"Bernardi, Anton von",,,Studium
"Bernecker, Johann Gottfried",,,Studium
"Bernouli, Daniel",,,Studium
"Berti, Franz Anton",,,Studium
"Besinger, Thomas (Landsberg)",,,"Priester,Schüler,Studium"
"Besler, Bartholomäus (Dannemarie)",,,Studium
"Betzer, Johann Franz",1700,1770,"Studium,Pfarrer"
"Bibelt, Johann Samuel",,,"Studium,Geistlicher"
"Bimmel, Elias",,,Studium
"Birnstil, Andreas",,,Studium
"Bischof, Gallus Ignaz",,,Studium
"Biss, Ursus Viktor",,,Studium
"Bissoni, Franz Joseph Kaspar",,,Studium
"Bittroff, Johann Christian",,,Studium
"Bitzenhofer, Anton Willibald Maria (1699)",1699,,"Studium,Geistlicher"
"Bitzenhofer, Anton Willibald Maria (Zeil)",,,"Studium,Geistlicher"
"Blank, Arsenius (Pfaffenhofen)",,,Geistlicher
"Blesch, Joseph Bartholomäus",,1732,"Priester,Pfarrer,Studium"
"Bock, Joseph (Winterrieden)",,,Studium
"Bollinger, Ulrich (Hambach)",,,Studium
"Bolster, Johann Sebastian",,,Schüler
"Boos, Johann (Studium)",,,Studium
"Bortolotti, Ulrich Joseph",,,Studium
"Boslarn, Franz Joseph Sebastian",,,Studium
"Bot, Johann Georg (Schondra)",,,Studium
"Brand, Franz Andreas",,,Studium
"Brandel, Johann Baptist",,,Geistlicher
"Brandner, Johann Leonhard Hieronymus",,1744,"Studium,Advokat,Pflegskommissär"
"Brecheisen, Franz Ignaz",,,"Geistlicher,Studium,Schüler"
"Brendel, Julius Silvius",,,Studium
"Brosser, Thomas Sebastian",,,Studium
"Bruckmüller, Johann Andreas",,,Studium
"Bruis, Joseph Anton",,,Studium
"Brunnenmeier, Franz Anton",,,"Schüler,Schreiber"
"Brunner, Franz Ignaz (Neuershausen)",,,Studium
"Brügel, Joseph (St.Michael/Etschtal)",,,Studium
"Buchner, Johann Martin",,,Studium
"Buchter, Johann",,,Studium
"Buhl von Ried und Strassberg, Paul",,,Studium
"Burgholzer, Johann Georg Richard",,,Studium
"Burkhart, Johann Baptist (Rottweil)",,,Studium
"Burkhart, Joihann Franz",,,Studium
"Burkhart, Joseph Raimund",,,Studium
"Burkhart, Theodor Jakob Ignaz",,,Studium
"Burtscher, Karl Franz",,,Studium
"Busch, Joseph (Landsberg)",,,Priester
"Buseck, Johann Friedrich Ludwig von",,,Studium
"Butz, Johann (Ellwangen)",,,Geistlicher
"Bögle, Franz Joseph",,,Studium
"Bösmeister, Johann Philipp",,,Studium
