,Geboren,Verstorben,Beruf,Person
"Eber, Christian Wolpert",1697,1737,"Studium,Jurist,Ratsherr","Eber, Christian Wolpert"
"Eber, Georg Heinrich",1702,1732,"Studium,Pfarrer","Eber, Georg Heinrich"
"Eber, Johann Daniel",,,Studium,"Eber, Johann Daniel"
"Eberhard, Johann (Schweinfurt)",,,Studium,"Eberhard, Johann (Schweinfurt)"
"Ebermeier, Wolfgang Adam",1698,1769,"Studium,Pfarrer","Ebermeier, Wolfgang Adam"
"Eberwein, Georg Leonhard",,,Studium,"Eberwein, Georg Leonhard"
"Ebins, Martin",,,Studium,"Ebins, Martin"
"Echenhausen, Johann",,,Studium,"Echenhausen, Johann"
"Eck, Daniel",,,Studium,"Eck, Daniel"
"Eck, Erhard",,,Studium,"Eck, Erhard"
"Eck, Johann (Schweinfurt)",,,Studium,"Eck, Johann (Schweinfurt)"
"Eck, Johann (Schweinfurt, Studium)",,,Studium,"Eck, Johann (Schweinfurt, Studium)"
"Edam, Johann",,,Studium,"Edam, Johann"
"Edleber, Johann",,,Studium,"Edleber, Johann"
"Edleber, Martin",,,Studium,"Edleber, Martin"
"Edum, Johann",,,Studium,"Edum, Johann"
"Eichelmann, Peter",,,Studium,"Eichelmann, Peter"
"Eichenhausen, Jakob",,,Studium,"Eichenhausen, Jakob"
"Eichenhauser, Jakob",,,Studium,"Eichenhauser, Jakob"
"Eidenbach, Johann",,,Studium,"Eidenbach, Johann"
"Eimes, Andreas",,,Studium,"Eimes, Andreas"
"Einhorn, Daniel",,,Studium,"Einhorn, Daniel"
"Eisermann, Lorenz","1578 <sup>JL</sup>",1616,"Studium,Pfarrer","Eisermann, Lorenz"
"Eising, Johann Wolfgang",,,Studium,"Eising, Johann Wolfgang"
"Eitelklaus, Andreas",,,Studium,"Eitelklaus, Andreas"
"Eitelklaus, Benedikt",,,Studium,"Eitelklaus, Benedikt"
"Eitelklaus, Valentin",,,Studium,"Eitelklaus, Valentin"
"Eldenbach, Johann",,,Studium,"Eldenbach, Johann"
"Engelhard von (Schweinfurt)",,,Studium,"Engelhard von (Schweinfurt)"
"Engelhard, Adam Christoph",,,Studium,"Engelhard, Adam Christoph"
"Engelhard, Friedrich Wilhelm",,,Studium,"Engelhard, Friedrich Wilhelm"
"Engelhard, Jakob (Schweinfurt)",,,Studium,"Engelhard, Jakob (Schweinfurt)"
"Engelhard, Johann Michael (Schweinfurt)",,,Studium,"Engelhard, Johann Michael (Schweinfurt)"
"Engelhard, Johann Michael (Schweinfurt, Studium)",,,Studium,"Engelhard, Johann Michael (Schweinfurt, Studium)"
"Englert, Anton",1671,1751,"Studium,Professor,Rektor,Organist,Komponist","Englert, Anton"
"Englert, Johann Heinrich",,,Studium,"Englert, Johann Heinrich"
"Englert, Johann Jakob",,,Studium,"Englert, Johann Jakob"
"Englert, Johann Matthäus",,,Studium,"Englert, Johann Matthäus"
"Erasmus, Christoph Karl",,,Studium,"Erasmus, Christoph Karl"
"Faber, Andreas (Schweinfurt)",,,Studium,"Faber, Andreas (Schweinfurt)"
"Fabri, Johann (Schweinfurt)",,,Studium,"Fabri, Johann (Schweinfurt)"
"Fabri, Johann (Schweinfurt, Studium)",,,Studium,"Fabri, Johann (Schweinfurt, Studium)"
"Fabri, Sebastian (Schweinfurt)",,,Studium,"Fabri, Sebastian (Schweinfurt)"
"Fabricius, Leonhard Wilhelm",,,Studium,"Fabricius, Leonhard Wilhelm"
"Falk, Johann (Schweinfurt)",,,Studium,"Falk, Johann (Schweinfurt)"
"Felleisen, Johann (Schweinfurt)",,,Studium,"Felleisen, Johann (Schweinfurt)"
"Fend, Michael (Schweinfurt)",,,Studium,"Fend, Michael (Schweinfurt)"
"Fend, Paul (Schweinfurt)",,,Studium,"Fend, Paul (Schweinfurt)"
"Fend, Paul (Schweinfurt, Studium)",,,Studium,"Fend, Paul (Schweinfurt, Studium)"
"Fenn, Johann (Schweinfurt)",,,Studium,"Fenn, Johann (Schweinfurt)"
