,Geboren,Verstorben,Beruf
"Meier, Johann Georg (Studium)",,,Studium
"Meier, Johann Kaspar (Studium)",,,Studium
"Meier, Joseph Anton (1745)",1745,,Pfarrer
"Meier, Joseph Anton (1745, Trimmis)",1745,1827,"Studium,Pfarrer"
"Meier, Joseph Anton Ignaz",1723,1800,"Studium,Jesuit"
"Meier, Karl (Studium)",,,Studium
"Meier, Lorenz (Feldkirch)",,"1545 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Markus Johann Ignaz Michael",1717,,"Studium,Geistlicher,Pfarrer"
"Meier, Markus Joseph (Nenzing)",,,Studium
"Meier, Markus Michael",,,Studium
"Meierwur, Markus",,,Studium
"Meisburger, Melchior",,,Studium
"Meissen, Albert",,,Studium
"Melch, Felix",,,Studium
"Melch, Johann Kaspar",,,Studium
"Melcher, Balthasar",,,Studium
"Melk, Adam",,,Studium
"Melk, Johann Michael",,,Studium
"Melk, Kaspar",,,Studium
"Melk, Michael",,,Studium
"Melk, Ulrich",,,Studium
"Mennert, Franz",,,Studium
"Menzinger, Franz Ignaz (Bregenz)",,,Studium
"Menzinger, Johann Raffael",,,Studium
"Menzinger, Joseph Anton",,,Studium
"Menzinger, Peter Benedikt",1691,1770,"Studium,Jesuit"
"Meris, Johann Joseph Franz Xaver Anton von",1719,,"Studium,Pfarrer"
"Merk, Fidelis",,,Studium
"Merk, Franz Joseph (Feldkirch)",,,Studium
"Merk, Franz Karl",,,Studium
"Merk, Franz Xaver (Studium)",,,Studium
"Merk, Johann (Studium)",,,Studium
"Merk, Joseph Franz Thomas",,,Studium
"Merk, Karl (Studium)",,,Studium
"Merkel, Ignaz",,,Studium
"Merker, Johann (Studium)",,,Studium
"Merkle, Joseph (Studium)",,,Studium
"Merkle, Meinrad",1781,1845,"Benediktiner,Mönch,Professor"
"Merz, Johann Anton",,,"Studium,Geistlicher"
"Merz, Kaspar (Studium)",,,Studium
"Mesner von Oberlochen, Johann Stephan Eusebius",,,Studium
"Metzler, Ignaz Joseph",1693,,Studium
"Metzler, Jakob (1642)",1642,,"Studium,Pfarrer"
"Metzler, Joseph (1740)",1740,,"Studium,Rat"
"Metzler, Joseph (Schwarzenberg)",,,"Studium,Rat"
"Metzler, Kaspar (1637)",1637,1709,"Studium,Jesuit"
"Metzler, Michael (Schwarzenberg)",,,Studium
"Metzler, Thomas (1664)",1664,,"Studium,Pfarrer"
"Michael, Franz Martial Christoph",,,Studium
"Michael, Franz Martin",,,Studium
