,Geboren,Verstorben,Beruf,Person
"Accipitrinus, Franz",,,,"Accipitrinus, Franz"
"Accipitrinus, Martin","1562 <sup>JL</sup>",,Studium,"Accipitrinus, Martin"
"Accipter, Kaspar",,,,"Accipter, Kaspar"
"Adler, Johann (Eger)",,,Geistlicher,"Adler, Johann (Eger)"
"Agricola, Christoph (Eger)",,,Studium,"Agricola, Christoph (Eger)"
"Agriensis, Matthäus",,,Studium,"Agriensis, Matthäus"
"Albert, Georg (Eger)",,,Studium,"Albert, Georg (Eger)"
"Atzinger, Ulrich",,,Studium,"Atzinger, Ulrich"
"Avenarius, Jeremias",,,Studium,"Avenarius, Jeremias"
"Bachelbel, Andreas",,,Studium,"Bachelbel, Andreas"
"Bachelbel, Erasmus",,,Studium,"Bachelbel, Erasmus"
"Bachelbel, Georg",,,Studium,"Bachelbel, Georg"
"Bachelbel, Thomas",,,Studium,"Bachelbel, Thomas"
"Bachelbel, Wolfgang",,,Studium,"Bachelbel, Wolfgang"
"Bachelbel, Wolfgang Adam",1599,1649,"Studium,Ratsherr,Bürgermeister","Bachelbel, Wolfgang Adam"
"Bachmann, Johann (Eger)",,,Studium,"Bachmann, Johann (Eger)"
"Baier, Johann (Eger)",,,Studium,"Baier, Johann (Eger)"
"Baier, Leonhard (Eger)",,,,"Baier, Leonhard (Eger)"
"Baier, Peter (1685)",1685,1708,"Mönch,Franziskaner","Baier, Peter (1685)"
"Baldauf, Kasimir",1690,1738,"Studium,Zisterzienser,Mönch","Baldauf, Kasimir"
"Baldauf, Stanislaus",1653,1703,"Studium,Zisterzienser,Mönch","Baldauf, Stanislaus"
"Barbitonsoris, Lorenz",,,Studium,"Barbitonsoris, Lorenz"
"Becker, Johann (Eger)",,,Studium,"Becker, Johann (Eger)"
"Beer, Erhard (Eger)",,,Studium,"Beer, Erhard (Eger)"
"Bernhard, Michael (Eger)",,,Studium,"Bernhard, Michael (Eger)"
"Bernreit, Johann",,,Studium,"Bernreit, Johann"
"Besold, Clemens",,,"Studium,Pfarrer","Besold, Clemens"
"Besold, Johann (Eger)",,,Studium,"Besold, Johann (Eger)"
"Besold, Valentin",,,Studium,"Besold, Valentin"
"Bestler, Jakob",,,Studium,"Bestler, Jakob"
"Betulius, Johann Ludwig",1591,1647,"Studium,Pfarrer","Betulius, Johann Ludwig"
"Betulius, Johann Salomon",1622,1695,"Studium,Pfarrer","Betulius, Johann Salomon"
"Beuerle, Erhard (Eger)",,,Studium,"Beuerle, Erhard (Eger)"
"Beumel, Johann Baptist",1631,1651,"Benediktiner,Mönch","Beumel, Johann Baptist"
"Beutler, Nikolaus",,,Studium,"Beutler, Nikolaus"
"Bick, Jodocus",,,Studium,"Bick, Jodocus"
"Birner, Lorenz",,,"Domvikar,Notar,Pfarrer,Geistlicher,Studium","Birner, Lorenz"
"Bisser, Johann (Eger)",,,Studium,"Bisser, Johann (Eger)"
"Blankner, Andreas",,,Studium,"Blankner, Andreas"
"Blankner, Johann (Eger)",,,Studium,"Blankner, Johann (Eger)"
"Bock, Jakob (Eger)",,,Studium,"Bock, Jakob (Eger)"
"Bodenreif, Nikolaus",,,Studium,"Bodenreif, Nikolaus"
"Bodenstein, Georg",,,Studium,"Bodenstein, Georg"
"Brandner, Agilbert",1710,1775,"Mönch,Franziskaner","Brandner, Agilbert"
"Brandner, Paul (Eger)",,,Studium,"Brandner, Paul (Eger)"
"Brandner, Thomas",,,Studium,"Brandner, Thomas"
"Brenitzer, Simon",,,Studium,"Brenitzer, Simon"
"Briedeling, Georg",,,Studium,"Briedeling, Georg"
"Brunner, Clemens (Eger)",,,Studium,"Brunner, Clemens (Eger)"
"Brunner, Erasmus",,,Studium,"Brunner, Erasmus"
