,Geboren,Verstorben,Beruf
"Meier, Vitus (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Wolfgang Eckhard",,,"Studium,Lehrer"
"Meierberger, Georg",,,"Schulmeister,Lehrer"
"Meierhofer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Meigler, Konrad",,,"Studium,Lehrer"
Meisle,,,"Schulmeister,Lehrer"
"Meisner, Georg","1561 <sup>JL</sup>",1597,"Studium,Lehrer"
"Meisterlin, Johann (Marbach)",,,"Studium,Lehrer"
"Melchinger, Georg Christoph",,,"Studium,Lehrer"
"Meller, Johann (1600)",1600,,"Schulmeister,Lehrer"
"Memhart, Johann",,,"Studium,Rektor,Lehrer"
"Mendel, Georg (Lehrer)",,,"Lehrer,Schulmeister,Organist,Musiker"
"Mendele, Lorenz",,,"Studium,Lehrer"
"Mendle, Johann Konrad",,,"Studium,Lehrer"
"Menhart, Johann Georg",,,"Studium,Lehrer"
"Menner, Johann Georg",,,"Gymnasium Illustre,Studium,Schulmeister,Lehrer,Pfarrer"
"Mennius, Georg",,,"Schulmeister,Lehrer"
"Meres, Johann (Kemnath)",,,"Schulmeister,Lehrer,Studium,Pfarrer"
"Mergethamer, Martin","1430 <sup>JL</sup>","1504 <sup>JL</sup>","Lehrer,Geistlicher"
"Merkel, Benedikt (1771)",1771,1837,"Studium,Zisterzienser,Mönch,Pfarrer,Lehrer"
"Merkel, Johann (1624)",1624,,"Schulmeister,Lehrer,Schreiber"
"Merkle, Johann (Kaufbeuren)",,,"Studium,Lehrer,Schulmeister"
"Merl, Alois",1776,1859,"Studium,Pfarrer,Lehrer"
"Merling, Jakob",,,"Studium,Lehrer"
"Meseth, Nikolaus Friedrich",1633,1713,"Studium,Lehrer,Pfarrer"
"Messing, Oswald",,,"Kanoniker,Lehrer"
"Metanus, Dominik","1500 <sup>JL</sup>","1542 <sup>JL</sup>","Studium,Lehrer,Pfarrer,Reformator"
"Metsch, Heinrich",,,"Schriftsetzer,Schulmeister,Lehrer"
"Metz, Georg Ignaz Franz Xaver",,,"Studium,Lehrer"
"Metzler, Erhard",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Meusel, Andreas (1514)","1514 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Prediger,Professor,Schulmeister,Lehrer"
"Michael, Johann (1576)","1576 <sup>JL</sup>",1631,"Studium,Schulmeister,Lehrer,Pfarrer"
"Michael, Johann (Kemnath)",,1625,"Studium,Lehrer,Schulmeister"
"Michael, Matthäus (Torgau)",,"1557 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Milonius, Michael",,,"Studium,Lehrer,Pfarrer"
"Mittermeier, Anselm (1699)",1699,1743,"Mönch,Lehrer,Benediktiner"
"Moder, Georg","1536 <sup>JL</sup>",1599,"Studium,Lehrer,Astronom,poeta laureatus"
"Molitor, Joachim (Nordheim)",,,"Studium,Lehrer"
"Molitor, Johann (Donnstetten)",,,"Studium,Lehrer,Geistlicher"
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Moller, Peter",,,"Studium,Lehrer,Schulmeister"
"Moosmüller, Andreas (Prien)",,,"Studium,Augustinerchorherr,Kanoniker,Lehrer"
"Mosellanus, Friedrich",,,"Studium,Lehrer"
"Mosellanus, Johann (Gaildorf)",,1603,"Studium,Lehrer,Rektor,Mediziner,Arzt"
"Moser, Joseph Ignaz (1747)",1747,1818,"Studium,Lehrer,Schulkommissar"
"Motz, Anton",,,"Studium,Mediziner,Arzt,Schulmeister,Lehrer"
"Mummius, Heinrich",,,Lehrer
"Munsun, Martin",,,"Studium,Lehrer"
"Murbeck, Anton",1753,1817,"Studium,Lehrer,Schuldirektor"
"Murr, Christoph (Oettingen)",,,"Schreiber,Schulmeister,Lehrer"
