,Geboren,Verstorben,Beruf
"Hellmann, Leonhard",,,Studium
"Helmstadt, Martin von (Helmstadt)",,,Studium
"Henner, Georg (Rothenburg)",,,Studium
"Henrici, Johann (Ottenheim)",,,Studium
"Herbstritt, Heinrich",,,Studium
"Herter, Felician",,,Studium
"Herterich, Johann (Speyer)",,,Studium
"Hertwig, Georg",,"1474 <sup>JL</sup>","Geistlicher,Studium"
"Herweger, Nikolaus",,,"Pfarrer,Studium"
"Hessheim, Jakob von",,,Studium
"Hetzel, Leonhard (Ingolstadt)",,,"Geistlicher,Studium"
"Heubling, Kaspar",,,Studium
"Heudorf, Heinrich von",,,"Pfarrer,Geistlicher"
"Hildebrand, Peter (Bamberg)",,,Studium
"Hiller, Johann (Aichach)",,,Studium
"Hirschberger, Nikolaus",,,Studium
"Hirter, Kaspar",,,"Geistlicher,Studium"
"Hitz, Matthias",,,Studium
"Hoffmann, Heinrich (Bamberg)",,,Studium
"Hofhans, GEorg",,,Studium
"Hohenloch, Georg",,,Studium
"Holstein, Bernhard von",,,"Studium,Kanoniker,Propst"
"Hornig, Anton",,,Studium
"Hortensteiner, Stephan",,,Studium
"Horwer, Johann",,,"Studium,Pfarrer"
"Huber, Johann (Giengen)",,,Studium
"Huber, Peter (Pfarrer)",,,Pfarrer
"Hugo, Martin (Dominikaner)",,,"Dominikaner,Mönch,Schreiber"
"Humberti, Humbert",,,Studium
"Hurster, Johann",,,"Geistlicher,Studium"
"Huter, Bartholomäus (Kaufbeuren)",,,Studium
"Hösle, Wolfgang",,,Studium
"Ilsung, Gregor von",,,Studium
"Isner, Oswald",,"1505 <sup>JL</sup>","Studium,Pfarrer"
"Jetzel, Johann",,,Studium
"Johann (Studium, E9246)",,,"Studium,Zisterzienser,Mönch"
"Jopp, Johann (Pfarrer, I11913)",,,Pfarrer
"Jost, Andreas (Zuoz)",,,Studium
"Jung, Matthias (München)",,,Studium
"Jungwirt, Johann (Domvikar)",,,Domvikar
"Jünteler, Markus",,"1534 <sup>JL</sup>","Benediktiner,Mönch"
"Kachel, Johann (Güglingen, Studium, H46200)",,,Studium
"Kallhart, Heinrich",,,Studium
"Kammerer, Johann (Brixen)",,,Studium
"Kannengiesser, Lorenz",,,Studium
"Kappold, Konrad",,,"Domvikar,Kanoniker"
"Karg, Ulrich (Günzburg)",,,"domkapitelischer Syndikus,Kanzler,Studium"
"Kauer, Lorenz",,,Studium
"Kelberherr, Friedrich",,,Studium
"Kell, Ulrich",,,Studium
