,Geboren,Verstorben,Beruf
"Dürrheim, Johann Baptist Ignaz von",,,Studium
"Eberhard, Johann David",,,Studium
"Eck, Adam (Studium)",,,Studium
"Eckel, Wolfgang Anton",,,Studium
"Ecker von Kapfing, Johann Christoph (Kämmerer)",,1723,"Kämmerer,Stallmeister,Pfleger"
"Ecker, Johann Sebastian (Brixen)",,,"Studium,Richter"
"Ecker, Joseph (Meran)",,,Studium
"Eckert, Johann Leonhard",,,Studium
"Ecks, Markus Joseph von",,,Studium
"Eibinger, Johann Sebastian",,,Geistlicher
"Eichert, Johann Jakob",,,Studium
"Eichinger, Franz Leopold",,,Studium
"Eichinger, Karl Anton",,,Studium
"Eigner, Christoph (Monham)",,,Studium
"Eigner, Joseph (Abfaltersbach)",,,Studium
"Einhorn, Franz Joseph Michael",,1721,"Studium,Professor"
"Einsiedler, Franz Anton",,,Studium
"Eisang, Franz Ignaz",,,Studium
"Eiseneck, Johann Ferdinand Honorat",,,Studium
"Embacher, Joseph Rupert",,,Studium
"Enders, Valentin",,,"Pfarrer,Studium"
"Endres, Andreas (Grossbardorf)",,,Studium
"Engel, Johann David",,,Studium
"Engelsberger, Joseph Gregor Georg",1715,,Pfarrer
"Engerdit, Johann Michael",,,Studium
"Engstler, Gerold",,,Geistlicher
"Erber, Johann Joseph",,,Studium
"Erhard, Friedrich Heinrich",,,Studium
"Ernst, Johann Michael (Soultz)",,,Studium
"Etter, Johann Nikolaus",,,Studium
"Euring, Michael",,,Studium
"Evels, Johann Heinrich",,,Pfarrer
"Fanger, Anton Crispin",,,Studium
"Feitelli, Candidus",,,Studium
"Felbinger, Andreas (Pflegskommissär)",,,Pflegskommissär
"Felicetti, Peregrinus (Aldeno)",,,Studium
"Fellerer, Johann Paul",,,Studium
"Ferdinand von Bregenz, Ferdinand",,,"Kapuziner,Mönch,Guardian"
"Fetsch, Kaspar Joseph",,,Studium
"Fischel, Johann Christoph Engelhard",,,"Rat,Mautner"
"Fischer, Andreas (Neuburg/Do.)",,,"Geistlicher,Schüler,Studium"
"Fischer, Ignaz Anton (Rottweil)",,,Studium
"Fischer, Johann Adam (Heidenfeld)",,,Studium
"Flander, Heinrich",,,Studium
"Flasch, Johann Anton",,,Studium
"Fleck, Franz Karl Sebastian",,,Studium
"Fleischmann, Johann Heinrich (Wiesenfeld)",,,Studium
"Flieger, Joseph Anton",,,Schüler
"Fonsin, Peter",,,Studium
"Forster, Anton von",,,Studium
